#timestamp,LO_Frequency 
1490724015.8,286047001.6
1490724035.8,286047001.6
1490724055.7,286047000.3
1490724075.7,286047001.9
1490724095.6,286046999.8
1490724115.5,286046999.7
1490724135.5,286047002.5
1490724155.4,286046996.6
1490724175.4,286047002.8
1490724195.3,286046995.3
1490724215.2,286046998.7
1490724235.2,286047000.0
1490724255.1,286046998.8
1490724275.1,286047000.0
1490724276.0,286047000.0
1490724295.0,286047002.2
1490724295.9,286047002.2
1490724315.9,286046996.6
1490724335.8,286047001.9
1490724355.8,286047000.4
1490724375.7,286047000.3
1490724395.6,286047002.8
1490724415.6,286046999.6
1490724435.5,286046999.0
1490724455.4,286047000.6
1490724475.4,286046999.5
1490724495.3,286046998.7
1490724515.3,286047000.0
1490724535.2,286046999.9
1490724555.1,286047000.0
1490724575.1,286047002.4
1490724576.0,286047002.4
1490724595.0,286046995.7
1490724595.9,286046995.7
1490724615.9,286047003.1
1490724635.8,286047001.0
1490724655.8,286046998.0
1490724675.7,286046999.0
1490724695.6,286047000.9
1490724715.6,286046998.1
1490724735.5,286047002.8
1490724755.5,286046999.5
1490724775.4,286046998.8
1490724795.3,286047000.5
1490724815.3,286047000.0
1490724835.2,286047000.2
1490724855.2,286047001.1
1490724875.1,286046997.0
1490724895.0,286047000.9
1490724896.0,286047000.9
1490724915.9,286046999.3
1490724935.8,286046996.5
1490724955.8,286047001.9
1490724975.7,286046997.0
1490724995.7,286047002.7
1490725015.6,286046999.2
1490725035.5,286046998.2
1490725055.5,286046998.7
1490725075.4,286046998.2
1490725095.4,286047001.0
1490725115.3,286047000.0
1490725135.2,286047000.9
1490725155.2,286046999.3
1490725175.1,286046999.6
1490725195.1,286046995.7
1490725196.0,286046995.7
1490725215.0,286047003.7
1490725215.9,286047003.7
1490725235.9,286046997.8
1490725255.8,286046997.0
1490725275.7,286047001.1
1490725295.7,286046999.3
1490725315.6,286046999.0
1490725335.6,286047000.3
1490725355.5,286047002.2
1490725375.5,286047000.4
1490725395.4,286047002.8
1490725415.3,286047001.0
1490725435.3,286046998.9
1490725455.2,286046998.9
1490725475.2,286046999.4
1490725495.1,286046998.9
1490725515.0,286046998.6
1490725516.0,286046998.6
1490725535.9,286047003.6
1490725555.8,286046999.9
1490725575.8,286047000.9
1490725595.7,286046998.5
1490725615.7,286047004.0
1490725635.6,286046999.5
1490725655.5,286046999.3
1490725675.5,286047000.9
1490725695.4,286046996.7
1490725715.4,286046999.9
1490725735.3,286046999.7
1490725755.2,286047004.0
1490725775.2,286046998.8
1490725795.1,286046998.1
1490725815.1,286047002.3
1490725816.0,286047002.3
1490725835.9,286046997.7
1490725855.8,286047002.2
1490725875.8,286047002.8
1490725895.7,286046999.0
1490725915.7,286046998.2
1490725935.6,286046998.5
1490725955.5,286047002.8
1490725975.5,286046998.4
1490725995.4,286046999.4
1490726015.4,286046998.5
1490726035.3,286046999.9
1490726055.3,286046999.9
1490726075.2,286047002.5
1490726095.1,286047000.1
1490726115.1,286047002.5
1490726116.0,286047002.5
1490726135.0,286046997.3
1490726135.9,286046997.3
1490726155.9,286047001.7
1490726175.8,286046999.7
1490726195.8,286047000.5
1490726215.7,286046998.9
1490726235.6,286046998.3
1490726255.6,286046999.9
1490726275.5,286047002.0
1490726295.5,286047000.5
1490726315.4,286047002.6
1490726335.3,286047000.7
1490726355.3,286046998.3
1490726375.2,286046998.5
1490726395.1,286047001.8
1490726415.1,286047001.2
1490726435.0,286047000.1
1490726435.9,286047000.1
1490726455.9,286046998.8
1490726475.8,286046998.7
1490726495.8,286047000.0
1490726515.7,286047000.9
1490726535.6,286046999.1
1490726555.6,286047000.9
1490726575.5,286047000.0
1490726595.5,286047001.2
1490726615.4,286046999.1
1490726635.4,286046996.7
1490726655.3,286047002.4
1490726675.2,286046999.0
1490726695.2,286047001.2
1490726715.1,286046999.5
1490726735.1,286047001.1
1490726736.0,286047001.1
1490726755.0,286046998.0
1490726755.9,286046998.0
1490726775.9,286047000.9
1490726795.8,286046998.1
1490726815.7,286047002.6
1490726835.7,286047000.5
1490726855.6,286046998.3
1490726875.6,286047000.6
1490726895.5,286046998.5
1490726915.4,286047002.8
1490726935.4,286047000.0
1490726955.3,286047000.2
1490726975.3,286047001.3
1490726995.2,286047000.2
1490727015.1,286047000.0
1490727035.1,286047001.8
1490727036.0,286047001.8
1490727055.0,286047001.0
1490727056.0,286047001.0
1490727075.9,286046999.2
1490727095.8,286047001.1
1490727115.8,286046999.2
1490727135.7,286046999.6
1490727155.7,286046996.7
1490727175.6,286047001.2
1490727195.5,286046999.2
1490727215.5,286046996.8
1490727235.4,286047004.3
1490727255.4,286046998.8
1490727275.3,286046998.4
1490727295.2,286047000.3
1490727315.2,286046998.6
1490727335.1,286047001.8
1490727355.1,286047001.6
1490727356.0,286047001.6
1490727375.0,286046997.1
1490727375.9,286046997.1
1490727395.9,286047002.5
1490727415.8,286046998.7
1490727435.7,286047000.6
1490727455.7,286047000.5
1490727475.6,286047000.9
1490727495.6,286047000.4
1490727515.5,286047001.0
1490727535.5,286046996.5
1490727555.4,286047002.3
1490727575.3,286046998.1
1490727595.3,286047000.2
