#timestamp,LO_Frequency 
1490673615.3,286046999.2
1490673635.2,286047000.3
1490673655.2,286047000.8
1490673675.1,286046998.1
1490673695.0,286047002.2
1490673696.0,286047002.2
1490673715.9,286046998.7
1490673735.8,286046999.7
1490673755.8,286046999.8
1490673775.7,286047002.4
1490673795.7,286046999.3
1490673815.6,286046999.4
1490673835.5,286046999.4
1490673855.5,286046999.5
1490673875.4,286046998.7
1490673895.4,286047000.1
1490673915.3,286047000.7
1490673935.2,286047000.8
1490673955.2,286046998.2
1490673975.1,286046999.9
1490673995.1,286047000.4
1490673996.0,286047000.4
1490674015.0,286046998.2
1490674015.9,286046998.2
1490674035.9,286047001.6
1490674055.8,286047002.8
1490674075.7,286047000.5
1490674095.7,286047001.0
1490674115.6,286046996.6
1490674135.6,286047000.4
1490674155.5,286047000.7
1490674175.4,286046998.8
1490674195.4,286047000.2
1490674215.3,286046998.4
1490674235.3,286047000.8
1490674255.2,286046998.3
1490674275.1,286047002.4
1490674295.1,286046999.2
1490674296.0,286046999.2
1490674315.0,286047000.1
1490674316.0,286047000.1
1490674335.9,286047001.0
1490674355.8,286046997.0
1490674375.8,286046999.2
1490674395.7,286046996.6
1490674415.7,286047002.4
1490674435.6,286047002.8
1490674455.5,286046996.9
1490674475.5,286047001.9
1490674495.4,286047002.6
1490674515.4,286046998.5
1490674535.3,286046999.9
1490674555.2,286046999.9
1490674575.2,286047002.6
1490674595.1,286046999.3
1490674615.1,286046997.1
1490674616.0,286046997.1
1490674635.0,286047001.8
1490674635.9,286047001.8
1490674655.9,286046999.0
1490674675.8,286047000.9
1490674695.7,286046998.2
1490674715.7,286047000.6
1490674735.6,286046998.6
1490674755.6,286047000.5
1490674775.5,286046997.4
1490674795.5,286046998.5
1490674815.4,286046998.7
1490674835.3,286046998.8
1490674855.3,286047000.5
1490674875.2,286047002.1
1490674895.2,286047000.3
1490674915.1,286047000.4
1490674935.0,286047002.6
1490674936.0,286047002.6
1490674955.9,286046997.1
1490674975.8,286046999.8
1490674995.8,286047002.6
1490675015.7,286046997.2
1490675035.7,286046996.9
1490675055.6,286047002.2
1490675075.5,286047001.2
1490675095.5,286046998.4
1490675115.4,286047001.3
1490675135.4,286047002.1
1490675155.3,286046998.6
1490675175.2,286046998.3
1490675195.2,286047001.3
1490675215.1,286046998.3
1490675235.1,286047002.2
1490675236.0,286047002.2
1490675255.1,286046998.9
1490675275.1,286047000.3
1490675276.0,286047000.3
1490675295.0,286046997.8
1490675295.9,286046997.8
1490675315.9,286047003.6
1490675335.8,286047001.2
1490675355.8,286046998.5
1490675375.7,286047001.5
1490675395.6,286047002.1
1490675415.6,286047002.3
1490675435.5,286046998.6
1490675455.5,286047000.2
1490675475.4,286046999.0
1490675495.3,286046999.7
1490675515.3,286046999.7
1490675535.2,286046998.2
1490675555.2,286047003.5
1490675575.1,286046998.1
1490675595.0,286047002.7
1490675596.0,286047002.7
1490675615.9,286046998.0
1490675635.8,286046999.0
1490675655.8,286047000.1
1490675675.7,286047002.7
1490675695.7,286046999.4
1490675715.6,286046999.4
1490675735.5,286047001.1
1490675755.5,286046998.8
1490675775.4,286047000.7
1490675795.4,286047000.8
1490675815.3,286046998.6
1490675835.2,286047000.3
1490675855.2,286046998.1
1490675875.1,286046999.9
1490675895.1,286047000.8
1490675896.0,286047000.8
1490675915.0,286046996.5
1490675915.9,286046996.5
1490675935.9,286047005.3
1490675955.8,286047001.3
1490675975.7,286047000.2
1490675995.7,286047002.2
1490676015.6,286046999.4
1490676035.6,286046997.1
1490676055.5,286047002.1
1490676075.4,286047001.6
1490676095.4,286046996.7
1490676115.3,286046999.7
1490676135.3,286047000.3
1490676155.2,286047001.0
1490676175.1,286047000.8
1490676195.1,286046999.3
1490676215.0,286046998.1
1490676215.9,286046998.1
1490676235.9,286047006.0
1490676255.8,286046999.3
1490676275.8,286047000.9
1490676295.7,286047001.1
1490676315.6,286046996.7
1490676335.6,286047002.8
1490676355.5,286046996.8
1490676375.5,286046998.2
1490676395.4,286047001.3
1490676415.3,286047003.2
1490676435.3,286046999.1
1490676455.2,286046997.3
1490676475.2,286047000.0
1490676495.1,286047001.3
1490676515.0,286047002.0
1490676516.0,286047002.0
1490676535.9,286046996.8
1490676555.8,286046999.9
1490676575.8,286047002.2
1490676595.7,286046997.3
1490676615.7,286046999.9
1490676635.6,286047000.9
1490676655.5,286046997.7
1490676675.5,286046997.1
1490676695.4,286047002.4
1490676715.4,286046998.5
1490676735.3,286047000.7
1490676755.3,286046997.7
1490676775.2,286046996.7
1490676795.1,286047001.9
1490676815.1,286047001.8
1490676816.0,286047001.8
1490676835.0,286046999.7
1490676835.9,286046999.7
1490676855.9,286047001.5
1490676875.8,286047000.1
1490676895.8,286046999.8
1490676915.7,286047000.8
1490676935.6,286046997.2
1490676955.6,286046999.7
1490676975.5,286047003.5
1490676995.5,286046999.8
1490677015.4,286047002.0
1490677035.3,286047000.2
1490677055.3,286047002.2
1490677075.2,286047002.8
1490677095.2,286046994.9
1490677115.1,286047002.0
1490677135.0,286047002.6
1490677136.0,286047002.6
1490677155.9,286046995.3
1490677175.8,286046999.9
1490677195.8,286046999.6
