#timestamp,LO_Frequency 
1458086415.8,286046999.9
1458086435.7,286047001.2
1458086455.6,286046999.5
1458086475.6,286046998.1
1458086495.5,286047005.5
1458086515.4,286046996.7
1458086535.3,286047003.5
1458086555.3,286047004.1
1458086575.2,286046996.1
1458086595.1,286046997.8
1458086615.0,286047000.7
1458086615.9,286047000.7
1458086635.9,286046997.3
1458086655.8,286047002.6
1458086675.7,286046998.3
1458086695.6,286047006.0
1458086715.6,286046998.1
1458086735.5,286047000.5
1458086755.4,286046997.5
1458086775.3,286046998.2
1458086795.3,286047000.7
1458086815.2,286047002.2
1458086835.1,286046998.1
1458086855.0,286047004.2
1458086856.0,286047004.2
1458086875.9,286046993.3
1458086895.8,286047004.3
1458086915.7,286046995.4
1458086935.7,286047004.0
1458086955.6,286046996.6
1458086975.5,286047001.1
1458086995.4,286046995.0
1458087015.4,286047004.4
1458087035.3,286046996.8
1458087055.2,286047001.2
1458087075.1,286046995.0
1458087095.1,286047004.1
1458087096.0,286047004.1
1458087115.9,286046997.3
1458087135.8,286047000.5
1458087155.8,286047005.3
1458087175.7,286046998.9
1458087195.6,286047000.0
1458087215.5,286046994.3
1458087235.5,286046998.6
1458087255.4,286047001.8
1458087275.3,286046999.8
1458087295.2,286047000.3
1458087315.2,286047003.9
1458087335.1,286046999.7
1458087355.0,286047000.5
1458087355.9,286047000.5
1458087375.9,286046997.0
1458087395.8,286047002.1
1458087415.7,286047002.6
1458087435.6,286046999.6
1458087455.6,286046999.5
1458087475.5,286046998.3
1458087495.4,286046995.5
1458087515.3,286047003.9
1458087535.3,286046999.8
1458087555.2,286047000.4
1458087575.1,286046997.0
1458087595.0,286046998.6
1458087595.9,286046998.6
1458087615.9,286047003.9
1458087635.8,286046998.4
1458087655.7,286047001.3
1458087675.6,286047001.0
1458087695.6,286046999.3
1458087715.5,286047001.1
1458087735.5,286046996.5
1458087755.4,286047004.4
1458087775.3,286046999.4
1458087795.3,286047001.1
1458087815.2,286046997.3
1458087835.1,286047001.0
1458087855.0,286046999.7
1458087855.9,286046999.7
1458087875.9,286047003.9
1458087895.8,286046997.8
1458087915.7,286046997.2
1458087935.6,286047001.1
1458087955.6,286046997.5
1458087975.5,286047004.4
1458087995.4,286046995.1
1458088015.4,286047000.7
1458088035.3,286047000.8
1458088055.2,286046999.9
1458088075.1,286046998.3
1458088095.1,286046997.1
1458088096.0,286046997.1
1458088115.9,286047002.9
1458088135.8,286047002.6
1458088155.7,286046994.9
1458088175.7,286047003.7
1458088195.6,286047004.4
1458088215.5,286047001.0
1458088235.4,286046998.8
1458088255.4,286046999.3
1458088275.3,286046996.5
1458088295.2,286047002.6
1458088315.1,286047001.9
1458088335.1,286047001.6
1458088336.0,286047001.6
1458088355.9,286046996.7
1458088375.8,286046998.1
1458088395.8,286046998.3
1458088415.7,286046998.1
1458088435.6,286047001.5
1458088455.5,286047002.4
1458088475.5,286046999.9
1458088495.4,286047000.1
1458088515.3,286047002.1
1458088535.2,286046995.0
1458088555.2,286047002.4
1458088575.1,286047001.5
1458088576.0,286047001.5
1458088595.0,286047001.0
1458088595.9,286047001.0
1458088615.9,286046999.5
1458088635.8,286047001.0
1458088655.7,286046996.6
1458088675.6,286047002.3
1458088695.6,286046995.3
1458088715.5,286047000.6
1458088735.4,286047002.3
1458088755.3,286046997.5
1458088775.3,286047002.8
1458088795.2,286047002.9
1458088815.1,286046996.9
1458088835.0,286047000.9
1458088835.9,286047000.9
1458088855.9,286046999.2
1458088875.8,286046997.5
1458088895.7,286047003.7
1458088915.6,286047001.9
1458088935.6,286046997.6
1458088955.5,286046996.9
1458088975.4,286047001.6
1458088995.3,286046999.9
1458089015.3,286047000.1
1458089035.2,286046999.9
1458089055.1,286046999.2
1458089075.0,286047001.1
1458089076.0,286047001.1
1458089095.9,286047001.7
1458089115.8,286046997.3
1458089135.7,286047000.7
1458089155.7,286047002.4
1458089175.6,286046997.2
1458089195.5,286047000.0
1458089215.4,286046996.5
1458089235.4,286047001.1
1458089255.3,286047000.2
1458089275.2,286047002.8
1458089295.1,286047001.9
1458089315.1,286047000.5
1458089316.0,286047000.5
1458089335.9,286046998.0
1458089355.8,286047002.0
1458089375.8,286047000.4
1458089395.7,286046999.8
1458089415.6,286046998.1
1458089435.5,286047001.3
1458089455.5,286046999.7
1458089475.4,286047000.2
1458089495.3,286046999.8
1458089515.3,286047000.0
1458089535.2,286047001.0
1458089555.1,286046999.5
1458089575.1,286046997.7
1458089576.0,286046997.7
1458089595.9,286047005.2
1458089615.8,286047000.0
1458089635.8,286047002.7
1458089655.7,286046999.0
1458089675.6,286046997.1
1458089695.5,286046996.1
1458089715.5,286047002.5
1458089735.4,286047000.1
1458089755.3,286046998.1
1458089775.2,286047002.2
1458089795.2,286047002.3
1458089815.1,286046995.0
1458089816.0,286046995.0
1458089835.0,286047000.1
1458089835.9,286047000.1
1458089855.9,286047003.7
1458089875.8,286047002.8
1458089895.7,286047002.4
1458089915.6,286046997.8
1458089935.6,286047001.1
1458089955.5,286046998.7
1458089975.4,286046999.7
1458089995.3,286047002.8
