#timestamp,LO_Frequency 
1458144015.6,286047002.6
1458144035.5,286047001.2
1458144055.4,286046995.5
1458144075.3,286047001.1
1458144095.3,286046998.1
1458144115.2,286047003.9
1458144135.1,286046997.7
1458144155.0,286047000.0
1458144156.0,286047000.0
1458144175.9,286047004.2
1458144195.8,286047002.6
1458144215.7,286046997.7
1458144235.7,286046996.6
1458144255.6,286047002.1
1458144275.5,286047002.3
1458144295.4,286047000.7
1458144315.4,286046996.9
1458144335.3,286047000.0
1458144355.2,286047003.3
1458144375.1,286046998.4
1458144395.1,286047003.9
1458144396.0,286047003.9
1458144415.9,286046997.5
1458144435.8,286046995.9
1458144455.8,286047002.1
1458144475.7,286047002.5
1458144495.6,286047000.6
1458144515.5,286046995.0
1458144535.5,286047001.6
1458144555.4,286046999.8
1458144575.3,286047001.5
1458144595.2,286046999.1
1458144615.2,286047001.1
1458144635.1,286046997.3
1458144636.0,286046997.3
1458144655.0,286047003.8
1458144655.9,286047003.8
1458144675.9,286046995.3
1458144695.8,286046998.1
1458144715.7,286047003.7
1458144735.6,286047001.2
1458144755.6,286047001.0
1458144775.5,286046997.9
1458144795.4,286046997.4
1458144815.3,286047000.6
1458144835.3,286047001.0
1458144855.2,286046999.3
1458144875.1,286046997.7
1458144895.0,286047002.2
1458144895.9,286047002.2
1458144915.9,286046997.1
1458144935.8,286046999.9
1458144955.7,286047002.2
1458144975.6,286047000.7
1458144995.6,286047000.8
1458145015.5,286046998.8
1458145035.4,286046996.9
1458145055.3,286047000.4
1458145075.3,286046999.7
1458145095.2,286047002.1
1458145115.1,286047002.6
1458145135.0,286047000.1
1458145136.0,286047000.1
1458145155.9,286047002.0
1458145175.8,286046999.5
1458145195.7,286047000.9
1458145215.7,286047001.7
1458145235.6,286047000.2
1458145255.5,286047000.8
1458145275.4,286047001.1
1458145295.4,286046998.7
1458145315.3,286046999.0
1458145335.2,286046998.3
1458145355.1,286047001.9
1458145375.1,286047000.7
1458145376.0,286047000.7
1458145395.0,286046998.3
1458145395.9,286046998.3
1458145415.9,286047003.7
1458145435.8,286046996.8
1458145455.7,286047000.5
1458145475.6,286047002.3
1458145495.6,286046998.7
1458145515.5,286046999.9
1458145535.4,286046997.1
1458145555.3,286046998.4
1458145575.3,286046999.8
1458145595.2,286047002.2
1458145615.1,286047002.8
1458145635.0,286046998.6
1458145636.0,286046998.6
1458145655.9,286047005.9
1458145675.8,286046996.5
1458145695.7,286047001.0
1458145715.7,286046998.2
1458145735.6,286047001.7
1458145755.5,286046998.7
1458145775.4,286047001.1
1458145795.4,286046999.6
1458145815.3,286047002.4
1458145835.2,286046996.8
1458145855.1,286047000.2
1458145875.1,286047002.6
1458145876.0,286047002.6
1458145895.9,286046995.0
1458145915.8,286046999.1
1458145935.8,286047002.0
1458145955.7,286046999.4
1458145975.6,286046997.7
1458145995.5,286047000.6
1458146015.5,286047001.8
1458146035.4,286047001.7
1458146055.3,286046999.7
1458146075.2,286047000.1
1458146095.2,286047000.5
1458146115.1,286047002.2
1458146116.0,286047002.2
1458146135.0,286046997.6
1458146135.9,286046997.6
1458146155.9,286047004.0
1458146175.8,286046999.1
1458146195.7,286046998.1
1458146215.6,286047003.0
1458146235.6,286047000.2
1458146255.5,286046996.9
1458146275.4,286047001.2
1458146295.3,286046998.2
1458146315.3,286047001.3
1458146335.2,286046998.1
1458146355.1,286047000.1
1458146375.0,286047000.7
1458146376.0,286047000.7
1458146395.9,286047001.2
1458146415.8,286047003.9
1458146435.7,286046998.7
1458146455.7,286046997.1
1458146475.6,286046999.7
1458146495.5,286047001.0
1458146515.4,286047002.8
1458146535.4,286046997.8
1458146555.3,286046997.7
1458146575.2,286046998.2
1458146595.1,286047000.4
1458146615.1,286047002.2
1458146616.0,286047002.2
1458146635.9,286046997.2
1458146655.8,286047001.2
1458146675.7,286047002.3
1458146695.7,286046998.6
1458146715.6,286047000.5
1458146735.5,286046998.1
1458146755.4,286047000.0
1458146775.4,286047003.8
1458146795.3,286046997.6
1458146815.2,286047001.2
1458146835.1,286046997.1
1458146855.1,286047002.8
1458146856.0,286047002.8
1458146875.0,286046996.5
1458146875.9,286046996.5
1458146895.8,286047005.5
1458146915.8,286047001.9
1458146935.7,286046996.8
1458146955.6,286046998.7
1458146975.6,286047003.8
1458146995.5,286046997.2
1458147015.4,286047001.9
1458147035.3,286047002.8
1458147055.3,286046997.4
1458147075.2,286046996.8
1458147095.1,286047002.3
1458147115.0,286047002.8
1458147115.9,286047002.8
1458147135.9,286046992.0
1458147155.8,286047001.7
1458147175.7,286047002.8
1458147195.7,286046997.6
1458147215.6,286046998.3
1458147235.5,286047002.0
1458147255.4,286047001.1
1458147275.4,286046998.5
1458147295.3,286047001.6
1458147315.2,286047000.2
1458147335.1,286047000.7
1458147355.1,286047002.7
1458147356.0,286047002.7
1458147375.9,286046998.4
1458147395.8,286046997.9
1458147415.8,286046999.2
1458147435.7,286046999.6
1458147455.6,286046999.8
1458147475.5,286047004.1
1458147495.5,286046995.0
1458147515.4,286046998.3
1458147535.3,286046999.7
1458147555.2,286046997.4
1458147575.2,286046999.7
1458147595.1,286047003.6
