# file name; noise; peak f.; mag.; duration
20160316140023497_TEST-R3_snap.fits;1.76103;26506.3;1.36088;0
20160316140123572_TEST-R3_snap.fits;2.04694;26484.4;1.45943;0
20160316140303071_TEST-R3_met.fits;1.96663;26497.6;5.02823;0.341333
20160316140223647_TEST-R3_snap.fits;1.76057;26534.2;2.75301;0
20160316140323721_TEST-R3_snap.fits;2.48394;26528.3;2.0023;0
20160316140423796_TEST-R3_snap.fits;2.17188;26481.4;2.02076;0
20160316140523871_TEST-R3_snap.fits;2.66079;26534.2;1.5659;0
20160316140623945_TEST-R3_snap.fits;2.37212;26516.6;1.19816;0
20160316140724020_TEST-R3_snap.fits;1.91455;26450.7;2.06697;0
20160316140824095_TEST-R3_snap.fits;2.20356;26459.5;1.76243;0
20160316140930313_TEST-R3_met.fits;1.9794;26496.1;7.91477;0.341333
20160316140938164_TEST-R3_met.fits;2.25993;26496.1;5.56639;0.170667
20160316140924169_TEST-R3_snap.fits;2.03328;26510.7;1.20636;0
20160316141024244_TEST-R3_snap.fits;2.46392;26481.4;1.4925;0
20160316141124319_TEST-R3_snap.fits;2.45992;26526.9;1.69725;0
20160316141224393_TEST-R3_snap.fits;1.97155;26543;1.79346;0
20160316141328223_TEST-R3_met.fits;2.08496;26503.4;5.01759;0.341333
20160316141324468_TEST-R3_snap.fits;2.01878;26504.9;1.32684;0
20160316141424543_TEST-R3_snap.fits;1.93119;26484.4;1.40957;0
20160316141524617_TEST-R3_snap.fits;1.95134;26523.9;2.02067;0
20160316141633737_TEST-R3_met.fits;1.78094;26500.5;3.68848;0.170667
20160316141624692_TEST-R3_snap.fits;2.09435;26468.3;1.79387;0
20160316141724767_TEST-R3_snap.fits;2.06251;26507.8;1.65009;0
20160316141824841_TEST-R3_snap.fits;2.16908;26502;1.94106;0
20160316141931060_TEST-R3_met.fits;2.05979;26496.1;5.56469;0.170667
20160316141924916_TEST-R3_snap.fits;2.01868;26499;1.82498;0
20160316142024991_TEST-R3_snap.fits;2.09785;26521;1.90588;0
20160316142142132_TEST-R3_met.fits;2.15202;26512.2;5.46828;0.170667
20160316142125065_TEST-R3_snap.fits;2.40889;26503.4;1.89011;0
20160316142225140_TEST-R3_snap.fits;2.1961;26502;1.70914;0
20160316142325215_TEST-R3_snap.fits;1.66906;26525.4;1.70296;0
20160316142424436_TEST-R3_met.fits;1.96415;26503.4;20.2562;0.512
20160316142425289_TEST-R3_snap.fits;1.90595;26455.1;2.04211;0
20160316142525364_TEST-R3_snap.fits;1.56668;26513.7;1.42898;0
20160316142625439_TEST-R3_snap.fits;2.10076;26503.4;1.62191;0
20160316142725513_TEST-R3_snap.fits;1.90085;26482.9;1.79995;0
20160316142825588_TEST-R3_snap.fits;1.6944;26500.5;2.02894;0
20160316142925663_TEST-R3_snap.fits;1.91139;26515.1;1.69136;0
20160316143025737_TEST-R3_snap.fits;1.6186;26465.3;2.00241;0
20160316143125812_TEST-R3_snap.fits;1.95399;26503.4;2.17421;0
20160316143220425_TEST-R3_met.fits;2.05931;26502;5.23312;0.341333
20160316143225887_TEST-R3_snap.fits;1.96968;26472.7;1.72121;0
20160316143325961_TEST-R3_snap.fits;1.90841;26540;1.64897;0
20160316143426036_TEST-R3_snap.fits;2.00847;26507.8;1.80306;0
20160316143544031_TEST-R3_met.fits;2.10112;26494.6;7.03895;0.170667
20160316143526111_TEST-R3_snap.fits;2.14947;26485.8;1.79181;0
20160316143626185_TEST-R3_snap.fits;2.4637;26518.1;1.79758;0
20160316143726260_TEST-R3_snap.fits;2.10704;26528.3;2.07013;0
20160316143826335_TEST-R3_snap.fits;2.15051;26513.7;2.21983;0
20160316143926409_TEST-R3_snap.fits;1.87033;26522.5;2.07425;0
20160316144026484_TEST-R3_snap.fits;2.18732;26526.9;2.51375;0
20160316144126559_TEST-R3_snap.fits;2.64636;26516.6;1.76695;0
20160316144226633_TEST-R3_snap.fits;2.36912;26482.9;1.34061;0
20160316144326708_TEST-R3_snap.fits;1.89277;26538.6;1.93825;0
20160316144451359_TEST-R3_met.fits;1.81802;26535.6;4.2563;0.341333
20160316144514228_TEST-R3_met.fits;2.14442;26512.2;7.20483;0.341333
20160316144426783_TEST-R3_snap.fits;2.01455;26529.8;1.76731;0
20160316144600649_TEST-R3_met.fits;1.95437;26506.3;4.51435;0.170667
20160316144526857_TEST-R3_snap.fits;1.99746;26482.9;1.49215;0
20160316144626932_TEST-R3_snap.fits;1.90459;26497.6;1.45993;0
20160316144727007_TEST-R3_snap.fits;1.97798;26513.7;1.95432;0
20160316144827081_TEST-R3_snap.fits;1.99515;26450.7;1.42886;0
20160316144931423_TEST-R3_met.fits;2.03056;26507.8;4.78043;0.341333
20160316144927156_TEST-R3_snap.fits;2.41031;26513.7;1.77182;0
20160316145027231_TEST-R3_snap.fits;1.89846;26545.9;1.80224;0
20160316145127305_TEST-R3_snap.fits;2.13304;26516.6;1.46661;0
20160316145227380_TEST-R3_snap.fits;1.89177;26529.8;1.68182;0
20160316145327455_TEST-R3_snap.fits;2.15733;26460.9;1.60352;0
20160316145513780_TEST-R3_met.fits;2.09081;26507.8;5.96135;0.170667
20160316145427529_TEST-R3_snap.fits;1.79218;26449.2;2.17861;0
20160316145527604_TEST-R3_snap.fits;2.27404;26519.5;2.17024;0
20160316145627679_TEST-R3_snap.fits;2.15864;26471.2;1.76411;0
20160316145727753_TEST-R3_snap.fits;1.77639;26500.5;1.61561;0
20160316145827828_TEST-R3_snap.fits;1.77768;26532.7;1.63973;0
20160316145927903_TEST-R3_snap.fits;2.01884;26450.7;1.81751;0
