# file name; noise; peak f.; mag.; duration
20160316040034335_TEST-R3_met.fits;2.58756;26480;8.44852;14.1653
20160316040038772_TEST-R3_snap.fits;2.12569;26521;1.84319;0
20160316040138847_TEST-R3_snap.fits;2.3824;26513.7;1.89169;0
20160316040301449_TEST-R3_met.fits;2.29161;26469.7;11.537;0.682667
20160316040238921_TEST-R3_snap.fits;2.25247;26500.5;2.17158;0
20160316040338996_TEST-R3_snap.fits;2.32059;26532.7;1.78581;0
20160316040439071_TEST-R3_snap.fits;2.0184;26469.7;1.82492;0
20160316040539145_TEST-R3_snap.fits;2.20435;26522.5;1.93998;0
20160316040639220_TEST-R3_snap.fits;2.62773;26465.3;1.85599;0
20160316040739295_TEST-R3_snap.fits;2.3479;26523.9;2.05572;0
20160316040856436_TEST-R3_met.fits;1.90485;26482.9;4.30975;0.170667
20160316040839369_TEST-R3_snap.fits;1.90305;26490.2;1.8411;0
20160316040939444_TEST-R3_snap.fits;1.91409;26463.9;2.12802;0
20160316041049759_TEST-R3_met.fits;1.94714;26449.2;4.64735;0.170667
20160316041128329_TEST-R3_met.fits;2.26395;26490.2;5.54628;0.170667
20160316041039519_TEST-R3_snap.fits;2.16101;26529.8;2.32117;0
20160316041139593_TEST-R3_snap.fits;2.42612;26478.5;1.58885;0
20160316041243081_TEST-R3_met.fits;1.85663;26531.2;4.2028;0.512
20160316041248713_TEST-R3_met.fits;2.03911;26471.2;5.07454;0.341333
20160316041239668_TEST-R3_snap.fits;1.92395;26450.7;1.84115;0
20160316041339743_TEST-R3_snap.fits;2.0944;26529.8;1.89865;0
20160316041439817_TEST-R3_snap.fits;2.19226;26499;1.58549;0
20160316041539892_TEST-R3_snap.fits;2.48242;26471.2;1.81907;0
20160316041653620_TEST-R3_met.fits;2.20838;26471.2;7.56319;0.341333
20160316041639967_TEST-R3_snap.fits;3.21471;26531.2;1.55397;0
20160316041747209_TEST-R3_met.fits;2.38303;26459.5;5.05295;0.341333
20160316041750452_TEST-R3_met.fits;1.96947;26493.2;6.36248;0.170667
20160316041740041_TEST-R3_snap.fits;2.36648;26452.1;2.87903;0
20160316041840116_TEST-R3_snap.fits;2.29824;26537.1;2.67076;0
20160316041940191_TEST-R3_snap.fits;2.27901;26449.2;2.23864;0
20160316042040265_TEST-R3_snap.fits;2.06848;26463.9;1.82673;0
20160316042140340_TEST-R3_snap.fits;2.2422;26547.4;1.66781;0
20160316042240415_TEST-R3_snap.fits;2.15636;26471.2;1.72297;0
20160316042340489_TEST-R3_snap.fits;2.26272;26496.1;2.07057;0
20160316042516063_TEST-R3_met.fits;2.28503;26502;12.3149;0.341333
20160316042440564_TEST-R3_snap.fits;2.11214;26485.8;1.79572;0
20160316042612212_TEST-R3_met.fits;2.47529;26512.2;6.55674;0.170667
20160316042624159_TEST-R3_met.fits;2.3176;26509.3;8.9142;0.170667
20160316042540639_TEST-R3_snap.fits;2.36929;26504.9;1.77534;0
20160316042640713_TEST-R3_snap.fits;2.26451;26462.4;1.5702;0
20160316042740788_TEST-R3_snap.fits;2.48885;26449.2;1.97392;0
20160316042840863_TEST-R3_snap.fits;2.24474;26535.6;1.79114;0
20160316043010804_TEST-R3_met.fits;2.242;26491.7;5.65951;0.170667
20160316042940937_TEST-R3_snap.fits;2.89097;26477.1;2.2829;0
20160316043132212_TEST-R3_met.fits;1.98219;26519.5;4.19785;0.341333
20160316043041012_TEST-R3_snap.fits;2.2021;26518.1;1.97474;0
20160316043141087_TEST-R3_snap.fits;1.7534;26459.5;1.66904;0
20160316043241161_TEST-R3_snap.fits;2.28824;26545.9;1.78999;0
20160316043400692_TEST-R3_met.fits;1.90061;26523.9;5.8268;0.170667
20160316043341236_TEST-R3_snap.fits;1.94689;26519.5;1.73595;0
20160316043500596_TEST-R3_met.fits;2.00301;26506.3;7.94512;0.682667
20160316043441311_TEST-R3_snap.fits;2.13933;26535.6;2.16459;0
20160316043542409_TEST-R3_met.fits;1.8448;26537.1;7.13623;0.341333
20160316043541385_TEST-R3_snap.fits;2.50772;26513.7;2.03292;0
20160316043641460_TEST-R3_snap.fits;2.07581;26510.7;1.58322;0
20160316043741535_TEST-R3_snap.fits;2.50198;26488.8;2.15431;0
20160316043841609_TEST-R3_snap.fits;2.02398;26538.6;1.97554;0
20160316044001823_TEST-R3_met.fits;2.14818;26485.8;11.391;0.512
20160316043941684_TEST-R3_snap.fits;2.29468;26512.2;1.82118;0
20160316044055753_TEST-R3_met.fits;2.07844;26535.6;10.9606;0.512
20160316044041759_TEST-R3_snap.fits;2.16899;26474.1;2.02604;0
20160316044231156_TEST-R3_met.fits;1.98609;26485.8;4.1854;0.170667
20160316044141833_TEST-R3_snap.fits;2.26018;26471.2;3.08079;0
20160316044241908_TEST-R3_snap.fits;2.43302;26463.9;1.75068;0
20160316044431476_TEST-R3_met.fits;2.24902;26513.7;13.609;0.170667
20160316044341983_TEST-R3_snap.fits;2.26911;26513.7;2.20265;0
20160316044442057_TEST-R3_snap.fits;2.16611;26469.7;2.02642;0
20160316044542132_TEST-R3_snap.fits;2.11017;26525.4;1.81262;0
20160316044636404_TEST-R3_met.fits;2.32572;26499;5.12535;0.170667
20160316044642207_TEST-R3_snap.fits;2.17403;26452.1;1.95069;0
20160316044742281_TEST-R3_snap.fits;1.77458;26519.5;2.71328;0
20160316044842356_TEST-R3_snap.fits;2.46289;26477.1;2.03787;0
20160316044942431_TEST-R3_snap.fits;2.59107;26484.4;1.71556;0
20160316045042505_TEST-R3_snap.fits;2.05385;26456.5;2.34399;0
20160316045142580_TEST-R3_snap.fits;2.57532;26515.1;1.80271;0
20160316045256820_TEST-R3_met.fits;2.15942;26477.1;5.90655;0.170667
20160316045242655_TEST-R3_snap.fits;2.12264;26518.1;1.98553;0
20160316045342729_TEST-R3_snap.fits;2.32192;26535.6;1.91738;0
20160316045442804_TEST-R3_snap.fits;2.09581;26488.8;2.09681;0
20160316045542879_TEST-R3_snap.fits;2.48437;26523.9;1.99706;0
20160316045642953_TEST-R3_snap.fits;2.53148;26490.2;2.18393;0
20160316045752927_TEST-R3_met.fits;2.23671;26504.9;5.14805;0.341333
20160316045743028_TEST-R3_snap.fits;2.31855;26531.2;1.76218;0
20160316045843103_TEST-R3_snap.fits;2.503;26518.1;1.46783;0
20160316045943177_TEST-R3_snap.fits;2.19084;26484.4;2.14789;0
