#timestamp,LO_Frequency 
1458133215.2,286046998.0
1458133235.2,286046997.4
1458133255.1,286047000.4
1458133256.0,286047000.4
1458133275.0,286046999.0
1458133275.9,286046999.0
1458133295.9,286046998.4
1458133315.8,286047002.0
1458133335.7,286047002.2
1458133355.6,286046998.3
1458133375.6,286047001.9
1458133395.5,286047000.9
1458133415.4,286047000.8
1458133435.3,286046999.8
1458133455.3,286047003.8
1458133475.2,286047003.7
1458133495.1,286047003.7
1458133515.0,286046996.4
1458133515.9,286046996.4
1458133535.9,286047001.0
1458133555.8,286046998.5
1458133575.7,286047000.4
1458133595.7,286046998.9
1458133615.6,286047002.4
1458133635.5,286046999.1
1458133655.4,286046998.3
1458133675.4,286047000.3
1458133695.3,286046999.5
1458133715.2,286047002.7
1458133735.1,286046999.0
1458133755.1,286047001.1
1458133756.0,286047001.1
1458133775.9,286046998.2
1458133795.8,286046998.0
1458133815.8,286046999.0
1458133835.7,286047003.2
1458133855.6,286046999.9
1458133875.5,286047000.9
1458133895.5,286047001.0
1458133915.4,286047000.5
1458133935.3,286046995.1
1458133955.2,286046999.9
1458133975.2,286047000.6
1458133995.1,286047001.0
1458133996.0,286047001.0
1458134015.0,286046997.9
1458134015.9,286046997.9
1458134035.9,286047003.1
1458134055.8,286047001.2
1458134075.7,286046996.4
1458134095.6,286046999.4
1458134115.6,286046998.7
1458134135.5,286046999.5
1458134155.4,286047000.9
1458134175.3,286046998.7
1458134195.3,286047000.5
1458134215.2,286046999.9
1458134235.1,286047000.5
1458134255.0,286047000.6
1458134255.9,286047000.6
1458134275.9,286047001.0
1458134295.8,286046999.2
1458134315.7,286046998.6
1458134335.6,286046999.3
1458134355.6,286047001.0
1458134375.5,286046999.6
1458134395.4,286046999.2
1458134415.3,286046998.3
1458134435.3,286047002.5
1458134455.2,286046996.6
1458134475.1,286047005.6
1458134495.0,286046998.3
1458134496.0,286046998.3
1458134515.9,286047003.5
1458134535.8,286047001.2
1458134555.7,286046995.3
1458134575.7,286047000.7
1458134595.6,286046997.1
1458134615.5,286047000.9
1458134635.5,286046998.6
1458134655.4,286047005.9
1458134675.4,286046998.9
1458134695.3,286046997.3
1458134715.2,286046998.6
1458134735.2,286047000.4
1458134755.1,286046999.2
1458134756.0,286046999.2
1458134775.0,286047004.4
1458134775.9,286047004.4
1458134795.9,286046993.8
1458134815.8,286047002.0
1458134835.7,286046998.6
1458134855.6,286047000.4
1458134875.6,286046999.3
1458134895.5,286046997.7
1458134915.4,286047000.2
1458134935.3,286047000.0
1458134955.3,286047000.6
1458134975.2,286047001.8
1458134995.1,286047000.5
1458135015.0,286047000.7
1458135016.0,286047000.7
1458135035.9,286046998.2
1458135055.8,286046999.8
1458135075.7,286047000.2
1458135095.7,286047000.9
1458135115.6,286047003.4
1458135135.5,286047001.6
1458135155.4,286047002.8
1458135175.4,286046999.2
1458135195.3,286047000.6
1458135215.2,286046999.0
1458135235.1,286046995.0
1458135255.1,286047002.3
1458135256.0,286047002.3
1458135275.9,286046999.6
1458135295.8,286046996.5
1458135315.8,286046998.5
1458135335.7,286046999.7
1458135355.6,286047002.0
1458135375.5,286046998.6
1458135395.5,286047004.2
1458135415.4,286046997.1
1458135435.3,286047004.1
1458135455.2,286047002.5
1458135475.2,286046994.2
1458135495.1,286046998.6
1458135496.0,286046998.6
1458135515.0,286047002.5
1458135515.9,286047002.5
1458135535.9,286046997.7
1458135555.8,286046998.9
1458135575.7,286047003.8
1458135595.6,286046997.8
1458135615.6,286046998.7
1458135635.5,286047001.4
1458135655.4,286047002.7
1458135675.3,286046999.4
1458135695.3,286046997.4
1458135715.2,286047000.7
1458135735.1,286047004.1
1458135755.0,286046998.6
1458135755.9,286046998.6
1458135775.9,286047003.9
1458135795.8,286046996.6
1458135815.7,286047002.4
1458135835.6,286046997.6
1458135855.6,286047000.3
1458135875.5,286046998.7
1458135895.4,286047001.1
1458135915.3,286047001.2
1458135935.3,286046996.8
1458135955.2,286047002.3
1458135975.1,286046999.2
1458135995.0,286047000.4
1458135996.0,286047000.4
1458136015.9,286047002.8
1458136035.8,286046999.3
1458136055.7,286047001.8
1458136075.7,286046998.6
1458136095.6,286047001.7
1458136115.5,286047001.2
1458136135.4,286047000.9
1458136155.4,286046995.0
1458136175.3,286047002.0
1458136195.2,286047008.0
1458136215.1,286046996.7
1458136235.1,286046999.0
1458136236.0,286046999.0
1458136255.9,286046998.9
1458136275.8,286047001.0
1458136295.8,286046996.5
1458136315.7,286047000.6
1458136335.6,286046998.5
1458136355.6,286047002.7
1458136375.5,286046997.9
1458136395.4,286046996.0
1458136415.3,286046997.0
1458136435.3,286046995.3
1458136455.2,286046999.2
1458136475.1,286046997.3
1458136495.0,286046996.7
1458136496.0,286046996.7
1458136515.9,286047002.1
1458136535.8,286046999.6
1458136555.7,286047002.2
1458136575.7,286046998.9
1458136595.6,286046998.9
1458136615.5,286046999.6
1458136635.4,286046997.5
1458136655.4,286047001.1
1458136675.3,286046998.3
1458136695.2,286046996.7
1458136715.1,286046997.8
1458136735.1,286046996.4
1458136736.0,286046996.4
1458136755.0,286047004.0
1458136755.9,286047004.0
1458136775.8,286046992.0
1458136795.8,286046997.4
