#timestamp,LO_Frequency 
1458122415.3,286047000.5
1458122435.3,286047000.9
1458122455.2,286047001.2
1458122475.1,286046998.8
1458122495.0,286046997.3
1458122496.0,286046997.3
1458122515.9,286047004.0
1458122535.8,286046998.6
1458122555.7,286047004.8
1458122575.7,286047001.9
1458122595.6,286046998.5
1458122615.5,286047000.5
1458122635.4,286046997.7
1458122655.4,286046998.9
1458122675.3,286047001.0
1458122695.2,286046998.5
1458122715.1,286047001.8
1458122735.1,286047004.2
1458122736.0,286047004.2
1458122755.9,286046995.4
1458122775.8,286046999.3
1458122795.7,286046998.1
1458122815.7,286047000.0
1458122835.6,286046999.0
1458122855.5,286047000.3
1458122875.4,286047002.8
1458122895.4,286046994.9
1458122915.3,286047005.6
1458122935.2,286047002.7
1458122955.1,286046998.2
1458122975.1,286046999.6
1458122976.0,286046999.6
1458122995.0,286046998.1
1458122995.9,286046998.1
1458123015.8,286047005.4
1458123035.8,286047007.6
1458123055.7,286046994.0
1458123075.6,286047000.5
1458123095.5,286046998.4
1458123115.5,286047000.8
1458123135.4,286046999.1
1458123155.3,286046994.9
1458123175.2,286047002.8
1458123195.2,286047002.5
1458123215.1,286047002.4
1458123235.0,286047000.3
1458123235.9,286047000.3
1458123255.9,286046997.1
1458123275.8,286046998.2
1458123295.7,286047003.4
1458123315.6,286047000.6
1458123335.6,286046996.6
1458123355.5,286047001.0
1458123375.4,286046996.9
1458123395.3,286046998.3
1458123415.3,286047001.3
1458123435.2,286047000.0
1458123455.1,286047000.1
1458123475.0,286047000.7
1458123476.0,286047000.7
1458123495.9,286047002.8
1458123515.8,286046996.8
1458123535.7,286046999.7
1458123555.7,286047004.0
1458123575.6,286046996.8
1458123595.5,286047002.4
1458123615.4,286046997.1
1458123635.4,286047002.6
1458123655.3,286046996.8
1458123675.2,286046999.3
1458123695.1,286047002.1
1458123715.1,286047005.5
1458123716.0,286047005.5
1458123735.9,286046990.3
1458123755.9,286047002.1
1458123775.8,286046999.2
1458123795.7,286046998.4
1458123815.7,286047000.5
1458123835.6,286047001.7
1458123855.5,286046997.0
1458123875.5,286047000.9
1458123895.4,286046997.0
1458123915.3,286046999.9
1458123935.2,286046998.6
1458123955.2,286047002.6
1458123975.1,286046998.4
1458123995.0,286047004.4
1458123995.9,286047004.4
1458124015.9,286046996.3
1458124035.8,286046999.4
1458124055.7,286046995.3
1458124075.6,286047000.3
1458124095.6,286046998.4
1458124115.5,286046998.2
1458124135.4,286047003.3
1458124155.3,286046998.8
1458124175.3,286047001.8
1458124195.2,286047001.1
1458124215.1,286047000.9
1458124235.0,286047002.1
1458124235.9,286047002.1
1458124255.9,286046997.8
1458124275.8,286046995.3
1458124295.7,286047000.7
1458124315.6,286046999.4
1458124335.6,286046999.0
1458124355.5,286046998.4
1458124375.4,286047004.3
1458124395.3,286046996.8
1458124415.3,286047000.3
1458124435.2,286046995.6
1458124455.1,286047002.6
1458124475.0,286046998.6
1458124476.0,286046998.6
1458124495.9,286046999.7
1458124515.8,286047006.9
1458124535.7,286047002.6
1458124555.7,286046999.4
1458124575.6,286047000.1
1458124595.5,286046996.5
1458124615.4,286047002.1
1458124635.4,286046999.9
1458124655.3,286046999.0
1458124675.2,286046998.7
1458124695.1,286047000.0
1458124715.1,286047000.7
1458124716.0,286047000.7
1458124735.9,286046999.6
1458124755.8,286046998.0
1458124775.8,286046996.8
1458124795.7,286047003.9
1458124815.6,286046999.7
1458124835.5,286047001.3
1458124855.5,286046998.6
1458124875.4,286047001.1
1458124895.3,286047001.1
1458124915.2,286046997.0
1458124935.2,286046999.9
1458124955.1,286047003.4
1458124956.0,286047003.4
1458124975.0,286047000.4
1458124975.9,286047000.4
1458124995.9,286047004.4
1458125015.8,286046996.0
1458125035.7,286046999.2
1458125055.6,286046997.2
1458125075.6,286046999.2
1458125095.5,286046996.5
1458125115.4,286046999.7
1458125135.3,286047002.5
1458125155.3,286046993.6
1458125175.2,286046999.7
1458125195.1,286047001.4
1458125215.0,286046998.3
1458125215.9,286046998.3
1458125235.9,286047005.9
1458125255.8,286047002.8
1458125275.7,286046995.3
1458125295.7,286046999.8
1458125315.6,286047001.3
1458125335.5,286047002.0
1458125355.4,286047001.1
1458125375.4,286046998.0
1458125395.3,286046996.9
1458125415.2,286047000.6
1458125435.1,286047000.9
1458125455.1,286046998.4
1458125456.0,286046998.4
1458125475.9,286047000.9
1458125495.8,286046999.3
1458125515.7,286046998.8
1458125535.7,286046998.1
1458125555.6,286047001.3
1458125575.5,286047000.4
1458125595.5,286047002.7
1458125615.4,286046996.6
1458125635.3,286047001.4
1458125655.3,286047001.6
1458125675.2,286047001.2
1458125695.1,286046998.9
1458125715.0,286046998.9
1458125715.9,286046998.9
1458125735.9,286047001.7
1458125755.8,286047002.7
1458125775.7,286047003.6
1458125795.6,286047001.2
1458125815.6,286046999.5
1458125835.5,286047001.1
1458125855.4,286047002.2
1458125875.3,286046998.1
1458125895.3,286046997.7
1458125915.2,286046996.6
1458125935.1,286047003.8
1458125955.0,286046998.7
1458125956.0,286046998.7
1458125975.9,286047002.6
1458125995.8,286046997.1
