# file name; noise; peak f.; mag.; duration
20160316130019017_TEST-R3_snap.fits;2.06608;26455.1;1.84559;0
20160316130113801_TEST-R3_met.fits;1.82881;26503.4;4.31404;0.170667
20160316130119092_TEST-R3_snap.fits;1.90399;26482.9;1.73599;0
20160316130219167_TEST-R3_snap.fits;2.0952;26465.3;1.7312;0
20160316130347913_TEST-R3_met.fits;2.21665;26500.5;6.64387;0.170667
20160316130319241_TEST-R3_snap.fits;2.06716;26540;1.68356;0
20160316130435700_TEST-R3_met.fits;2.1967;26499;12.6212;0.341333
20160316130419316_TEST-R3_snap.fits;1.90001;26449.2;1.92408;0
20160316130524852_TEST-R3_met.fits;2.15778;26503.4;6.20512;0.170667
20160316130519391_TEST-R3_snap.fits;1.89083;26496.1;1.45443;0
20160316130654964_TEST-R3_met.fits;2.32684;26499;5.11159;0.512
20160316130619465_TEST-R3_snap.fits;2.05239;26477.1;1.71534;0
20160316130718857_TEST-R3_met.fits;2.01611;26510.7;5.87347;0.170667
20160316130728073_TEST-R3_met.fits;2.22319;26502;16.4556;0.341333
20160316130719540_TEST-R3_snap.fits;1.79512;26547.4;1.96632;0
20160316130819615_TEST-R3_snap.fits;1.93694;26500.5;1.59715;0
20160316130919689_TEST-R3_snap.fits;1.90057;26528.3;1.58495;0
20160316131019764_TEST-R3_snap.fits;1.92455;26516.6;1.88843;0
20160316131119839_TEST-R3_snap.fits;1.93876;26547.4;2.11903;0
20160316131226911_TEST-R3_met.fits;1.98203;26509.3;11.4743;0.170667
20160316131219913_TEST-R3_snap.fits;2.2612;26534.2;1.72414;0
20160316131319988_TEST-R3_snap.fits;2.0263;26523.9;1.98678;0
20160316131511775_TEST-R3_met.fits;1.40515;26499;3.22617;0.170667
20160316131420063_TEST-R3_snap.fits;1.99265;26472.7;1.86206;0
20160316131520137_TEST-R3_snap.fits;2.02862;26449.2;1.9148;0
20160316131620212_TEST-R3_snap.fits;1.93828;26462.4;1.31753;0
20160316131719945_TEST-R3_met.fits;1.67935;26493.2;7.64866;0.170667
20160316131720287_TEST-R3_snap.fits;2.11052;26523.9;1.78968;0
20160316131820361_TEST-R3_snap.fits;2.19707;26537.1;1.89148;0
20160316131955593_TEST-R3_met.fits;1.96646;26509.3;18.3596;0.341333
20160316131920436_TEST-R3_snap.fits;1.98401;26525.4;1.79377;0
20160316132020511_TEST-R3_snap.fits;1.90695;26523.9;1.87506;0
20160316132120585_TEST-R3_snap.fits;2.2326;26485.8;1.99432;0
20160316132220660_TEST-R3_snap.fits;2.23418;26528.3;1.91525;0
20160316132355892_TEST-R3_met.fits;2.28567;26499;5.43098;0.170667
20160316132320735_TEST-R3_snap.fits;2.13998;26471.2;1.41383;0
20160316132420809_TEST-R3_snap.fits;2.04641;26499;2.4616;0
20160316132520884_TEST-R3_snap.fits;2.2334;26547.4;2.04484;0
20160316132620959_TEST-R3_snap.fits;1.96866;26450.7;1.81294;0
20160316132721033_TEST-R3_snap.fits;1.90837;26538.6;1.34576;0
20160316132821108_TEST-R3_snap.fits;2.28359;26507.8;1.87199;0
20160316132921183_TEST-R3_snap.fits;2.39838;26462.4;2.05046;0
20160316133021257_TEST-R3_snap.fits;1.92451;26496.1;2.04536;0
20160316133121332_TEST-R3_snap.fits;1.87994;26532.7;1.76327;0
20160316133302367_TEST-R3_met.fits;1.98959;26504.9;10.5573;0.170667
20160316133221407_TEST-R3_snap.fits;1.81869;26503.4;1.95798;0
20160316133321481_TEST-R3_snap.fits;1.86342;26512.2;2.14693;0
20160316133437599_TEST-R3_met.fits;1.61742;26506.3;3.92767;0.170667
20160316133421556_TEST-R3_snap.fits;1.89748;26540;1.70811;0
20160316133521631_TEST-R3_snap.fits;1.93463;26534.2;1.57866;0
20160316133621705_TEST-R3_snap.fits;2.22757;26544.4;1.72338;0
20160316133721780_TEST-R3_snap.fits;2.3578;26459.5;1.77757;0
20160316133906228_TEST-R3_met.fits;1.97083;26513.7;4.74024;0.170667
20160316133821855_TEST-R3_snap.fits;2.07579;26490.2;1.90129;0
20160316133921929_TEST-R3_snap.fits;2.29829;26522.5;2.05299;0
20160316134022004_TEST-R3_snap.fits;2.30028;26509.3;2.09942;0
20160316134133343_TEST-R3_met.fits;1.98677;26502;3.9987;0.512
20160316134122079_TEST-R3_snap.fits;1.97403;26474.1;1.67331;0
20160316134222153_TEST-R3_snap.fits;2.16634;26496.1;1.85752;0
20160316134322228_TEST-R3_snap.fits;1.85687;26540;1.94911;0
20160316134458825_TEST-R3_met.fits;1.87168;26503.4;11.0071;0.512
20160316134422303_TEST-R3_snap.fits;2.02355;26502;2.41167;0
20160316134522377_TEST-R3_snap.fits;2.23;26521;1.83326;0
20160316134622452_TEST-R3_snap.fits;1.85965;26485.8;2.03997;0
20160316134722527_TEST-R3_snap.fits;2.09871;26528.3;1.55231;0
20160316134822601_TEST-R3_snap.fits;2.27463;26525.4;1.62256;0
20160316134922676_TEST-R3_snap.fits;1.95335;26449.2;1.8018;0
20160316135030431_TEST-R3_met.fits;1.73894;26518.1;4.13997;0.170667
20160316135022751_TEST-R3_snap.fits;2.24007;26499;1.91921;0
20160316135122825_TEST-R3_snap.fits;2.07208;26504.9;1.80809;0
20160316135230580_TEST-R3_met.fits;1.95933;26507.8;11.6248;0.341333
20160316135257033_TEST-R3_met.fits;2.00474;26507.8;8.12939;0.512
20160316135222900_TEST-R3_snap.fits;2.15718;26477.1;1.40218;0
20160316135409567_TEST-R3_met.fits;2.41727;26509.3;10.8481;0.341333
20160316135322975_TEST-R3_snap.fits;2.24739;26477.1;1.64011;0
20160316135423049_TEST-R3_snap.fits;1.83478;26528.3;1.72804;0
20160316135518857_TEST-R3_met.fits;2.00691;26510.7;12.6876;0.341333
20160316135523124_TEST-R3_snap.fits;2.02482;26452.1;1.92303;0
20160316135627636_TEST-R3_met.fits;1.99045;26488.8;7.4395;0.682667
20160316135623199_TEST-R3_snap.fits;2.37562;26482.9;1.76114;0
20160316135723273_TEST-R3_snap.fits;2.09571;26526.9;2.52629;0
20160316135823348_TEST-R3_snap.fits;1.76234;26468.3;1.90211;0
20160316135923423_TEST-R3_snap.fits;1.99926;26531.2;1.53691;0
