# file name; noise; peak f.; mag.; duration
20160316075930335_TEST-R3_met.fits;1.88748;26507.8;10.4148;0.170667
20160316080056692_TEST-R3_snap.fits;2.05079;26537.1;1.80369;0
20160316080156767_TEST-R3_snap.fits;2.06331;26516.6;1.89704;0
20160316080258548_TEST-R3_met.fits;2.26929;26474.1;9.01578;0.341333
20160316080256841_TEST-R3_snap.fits;2.17004;26485.8;2.21425;0
20160316080429855_TEST-R3_met.fits;2.12233;26502;11.4918;0.170667
20160316080356916_TEST-R3_snap.fits;2.0762;26487.3;2.13843;0
20160316080456991_TEST-R3_snap.fits;1.80311;26528.3;2.23688;0
20160316080622324_TEST-R3_met.fits;1.96226;26515.1;4.38718;0.170667
20160316080557065_TEST-R3_snap.fits;1.90422;26496.1;2.52837;0
20160316080657140_TEST-R3_snap.fits;1.74928;26525.4;1.64101;0
20160316080757215_TEST-R3_snap.fits;2.21394;26488.8;1.51735;0
20160316080857289_TEST-R3_snap.fits;1.76067;26491.7;1.88646;0
20160316080957364_TEST-R3_snap.fits;2.00349;26503.4;2.26616;0
20160316081057439_TEST-R3_snap.fits;2.17664;26463.9;2.17582;0
20160316081157513_TEST-R3_snap.fits;2.02599;26460.9;2.30366;0
20160316081320116_TEST-R3_met.fits;2.22676;26507.8;14.4224;0.341333
20160316081257588_TEST-R3_snap.fits;1.99781;26503.4;1.77776;0
20160316081437599_TEST-R3_met.fits;2.02359;26502;13.2029;0.341333
20160316081357663_TEST-R3_snap.fits;2.13997;26526.9;1.46693;0
20160316081457737_TEST-R3_snap.fits;2.15342;26509.3;1.49506;0
20160316081557812_TEST-R3_snap.fits;2.11142;26490.2;1.33727;0
20160316081657887_TEST-R3_snap.fits;2.32566;26525.4;2.00717;0
20160316081757961_TEST-R3_snap.fits;1.75643;26466.8;1.97224;0
20160316081901108_TEST-R3_met.fits;1.88978;26506.3;4.04414;0.341333
20160316081858036_TEST-R3_snap.fits;2.0449;26484.4;1.80664;0
20160316081958111_TEST-R3_met.fits;2.6197;26468.3;8.32901;0.682667
20160316082007156_TEST-R3_met.fits;1.99424;26528.3;4.71087;0.170667
20160316081958111_TEST-R3_snap.fits;2.44307;26510.7;1.56863;0
20160316082058185_TEST-R3_snap.fits;1.97893;26460.9;2.48609;0
20160316082222153_TEST-R3_met.fits;2.3203;26541.5;4.94321;0.341333
20160316082158260_TEST-R3_snap.fits;2.12421;26507.8;2.09623;0
20160316082258335_TEST-R3_snap.fits;2.08243;26540;2.36628;0
20160316082358409_TEST-R3_snap.fits;2.19722;26532.7;1.93459;0
20160316082458484_TEST-R3_snap.fits;2.25412;26459.5;1.70335;0
20160316082558559_TEST-R3_snap.fits;2.2622;26500.5;2.48779;0
20160316082658633_TEST-R3_snap.fits;1.9137;26547.4;1.54349;0
20160316082758708_TEST-R3_snap.fits;2.4052;26482.9;1.56117;0
20160316082858783_TEST-R3_snap.fits;1.79616;26497.6;2.32636;0
20160316082958857_TEST-R3_snap.fits;2.21612;26512.2;2.321;0
20160316083059444_TEST-R3_met.fits;1.9649;26499;7.05464;0.170667
20160316083058932_TEST-R3_snap.fits;1.77682;26460.9;1.74642;0
20160316083159007_TEST-R3_snap.fits;2.07216;26459.5;1.70097;0
20160316083259081_TEST-R3_snap.fits;2.61771;26485.8;1.84193;0
20160316083359156_TEST-R3_snap.fits;1.90299;26487.3;1.74362;0
20160316083512543_TEST-R3_met.fits;1.80836;26481.4;4.28245;0.170667
20160316083459231_TEST-R3_snap.fits;2.15195;26456.5;1.99196;0
20160316083559305_TEST-R3_snap.fits;1.92753;26518.1;1.58691;0
20160316083737097_TEST-R3_met.fits;1.78392;26499;7.0178;0.341333
20160316083659380_TEST-R3_snap.fits;2.06592;26528.3;1.70503;0
20160316083759455_TEST-R3_snap.fits;2.1333;26481.4;1.83268;0
20160316083859529_TEST-R3_snap.fits;2.17205;26518.1;2.09895;0
20160316083959604_TEST-R3_snap.fits;2.05791;26453.6;1.71721;0
20160316084100532_TEST-R3_met.fits;2.19146;26513.7;4.44683;0.341333
20160316084059679_TEST-R3_snap.fits;2.04755;26496.1;1.72254;0
20160316084159753_TEST-R3_snap.fits;1.87707;26463.9;1.58216;0
20160316084259828_TEST-R3_snap.fits;1.70403;26509.3;1.95211;0
20160316084355465_TEST-R3_met.fits;1.77583;26504.9;5.34711;0.341333
20160316084420383_TEST-R3_met.fits;1.91228;26506.3;3.83547;2.048
20160316084359903_TEST-R3_snap.fits;1.99282;26496.1;1.95761;0
20160316084459977_TEST-R3_snap.fits;2.09123;26525.4;1.98276;0
20160316084600052_TEST-R3_snap.fits;2.45851;26471.2;1.97381;0
20160316084700127_TEST-R3_snap.fits;1.98903;26468.3;1.81611;0
20160316084800201_TEST-R3_snap.fits;2.0412;26497.6;1.93952;0
20160316084900276_TEST-R3_snap.fits;1.89068;26540;1.70802;0
20160316085000692_TEST-R3_met.fits;2.1991;26494.6;5.68062;1.19467
20160316085000351_TEST-R3_snap.fits;1.67196;26516.6;2.1683;0
20160316085100425_TEST-R3_snap.fits;2.13554;26460.9;1.69096;0
20160316085200500_TEST-R3_snap.fits;2.25563;26522.5;1.91937;0
20160316085317641_TEST-R3_met.fits;2.30768;26500.5;6.31376;0.341333
20160316085300575_TEST-R3_snap.fits;2.30585;26493.2;2.01453;0
20160316085400649_TEST-R3_snap.fits;1.98668;26456.5;1.7548;0
20160316085514036_TEST-R3_met.fits;2.24927;26507.8;5.82774;0.341333
20160316085500724_TEST-R3_snap.fits;2.3054;26540;2.03705;0
20160316085600799_TEST-R3_snap.fits;2.00328;26525.4;1.93319;0
20160316085700873_TEST-R3_snap.fits;2.31526;26478.5;1.92183;0
20160316085802313_TEST-R3_met.fits;1.93233;26497.6;4.43364;0.170667
20160316085800948_TEST-R3_snap.fits;1.83625;26544.4;2.31578;0
20160316085901023_TEST-R3_snap.fits;2.08319;26506.3;1.40649;0
