#timestamp,LO_Frequency 
1458100815.6,286046997.3
1458100835.5,286047000.2
1458100855.4,286047002.6
1458100875.3,286046999.0
1458100895.3,286047003.7
1458100915.2,286047000.4
1458100935.1,286047000.7
1458100955.0,286047000.0
1458100956.0,286047000.0
1458100975.9,286047002.7
1458100995.8,286046995.6
1458101015.7,286046998.6
1458101035.7,286046999.4
1458101055.6,286047000.5
1458101075.5,286046996.5
1458101095.4,286047001.3
1458101115.4,286047003.0
1458101135.3,286047000.9
1458101155.2,286047000.5
1458101175.1,286046999.5
1458101195.1,286047001.2
1458101196.0,286047001.2
1458101215.9,286046996.8
1458101235.8,286047000.7
1458101255.7,286046997.7
1458101275.7,286046999.7
1458101295.6,286047000.5
1458101315.5,286046998.5
1458101335.4,286047001.5
1458101355.4,286047000.7
1458101375.3,286046996.6
1458101395.2,286047000.5
1458101415.1,286046999.3
1458101435.1,286047000.5
1458101436.0,286047000.5
1458101455.9,286047000.9
1458101475.8,286047001.1
1458101495.8,286046996.7
1458101515.7,286047002.5
1458101535.6,286046998.3
1458101555.5,286047001.8
1458101575.5,286047001.0
1458101595.4,286046998.5
1458101615.3,286047002.6
1458101635.2,286046998.6
1458101655.2,286046998.3
1458101675.1,286047000.1
1458101695.0,286047000.1
1458101695.9,286047000.1
1458101715.9,286047000.2
1458101735.8,286047002.0
1458101755.7,286047001.1
1458101775.6,286046997.0
1458101795.6,286047003.9
1458101815.5,286047002.7
1458101835.4,286046999.7
1458101855.3,286046996.7
1458101875.3,286047000.2
1458101895.2,286047002.2
1458101915.1,286046994.9
1458101935.0,286047004.3
1458101935.9,286047004.3
1458101955.9,286046997.8
1458101975.8,286046995.4
1458101995.7,286046999.0
1458102015.6,286046998.9
1458102035.6,286047001.0
1458102055.5,286047001.4
1458102075.4,286047005.3
1458102095.3,286046999.3
1458102115.3,286047000.6
1458102135.2,286046993.3
1458102155.1,286046998.8
1458102175.1,286047002.5
1458102176.0,286047002.5
1458102195.0,286046999.5
1458102195.9,286046999.5
1458102215.9,286047001.2
1458102235.8,286046998.7
1458102255.7,286046998.1
1458102275.7,286047002.0
1458102295.6,286047000.1
1458102315.5,286046999.8
1458102335.4,286047003.0
1458102355.4,286047000.4
1458102375.3,286046997.9
1458102395.2,286046997.9
1458102415.1,286047000.1
1458102435.1,286046996.6
1458102436.0,286046996.6
1458102455.9,286047007.2
1458102475.8,286047002.5
1458102495.8,286046996.1
1458102515.7,286047003.2
1458102535.6,286046996.7
1458102555.5,286047000.7
1458102575.5,286046997.9
1458102595.4,286047000.3
1458102615.3,286047004.4
1458102635.2,286046999.4
1458102655.2,286047001.7
1458102675.1,286047002.7
1458102695.0,286046994.7
1458102695.9,286046994.7
1458102715.9,286047000.3
1458102735.8,286047004.1
1458102755.7,286046999.9
1458102775.6,286047004.3
1458102795.6,286047000.2
1458102815.5,286046998.7
1458102835.4,286046994.5
1458102855.3,286046998.5
1458102875.3,286047003.6
1458102895.2,286046995.5
1458102915.1,286047003.6
1458102935.0,286047005.9
1458102935.9,286047005.9
1458102955.9,286046996.1
1458102975.8,286046995.0
1458102995.7,286047001.2
1458103015.6,286046998.2
1458103035.6,286046998.8
1458103055.5,286047001.3
1458103075.4,286047001.9
1458103095.4,286047001.1
1458103115.3,286046996.7
1458103135.2,286047004.8
1458103155.1,286047000.4
1458103175.1,286046998.6
1458103176.0,286046998.6
1458103195.9,286046998.1
1458103215.8,286047003.6
1458103235.7,286046998.3
1458103255.7,286047002.0
1458103275.6,286047001.0
1458103295.5,286046998.1
1458103315.4,286046999.0
1458103335.4,286046997.1
1458103355.3,286046998.8
1458103375.2,286046999.7
1458103395.1,286047003.8
1458103415.1,286046999.9
1458103416.0,286046999.9
1458103435.9,286046998.7
1458103455.8,286046999.4
1458103475.8,286047000.1
1458103495.7,286047000.2
1458103515.6,286047000.3
1458103535.5,286046998.5
1458103555.5,286047003.7
1458103575.4,286047002.3
1458103595.3,286046999.0
1458103615.2,286046995.4
1458103635.2,286047000.2
1458103655.1,286046999.4
1458103656.0,286046999.4
1458103675.0,286046999.9
1458103675.9,286046999.9
1458103695.9,286047002.3
1458103715.8,286046994.9
1458103735.7,286047002.7
1458103755.6,286046997.1
1458103775.6,286047002.0
1458103795.5,286047003.8
1458103815.4,286046999.0
1458103835.3,286046997.0
1458103855.3,286047001.3
1458103875.2,286047002.3
1458103895.1,286046996.9
1458103915.0,286047002.2
1458103916.0,286047002.2
1458103935.9,286047002.8
1458103955.8,286047002.7
1458103975.8,286046998.5
1458103995.7,286047000.4
1458104015.6,286046997.3
1458104035.6,286047000.3
1458104055.5,286047002.8
1458104075.4,286046996.3
1458104095.4,286046998.5
1458104115.3,286046999.9
1458104135.2,286047004.2
1458104155.1,286046993.7
1458104175.1,286046998.2
1458104176.0,286046998.2
1458104195.9,286047005.8
1458104215.8,286046999.3
1458104235.7,286047002.3
1458104255.7,286047001.1
1458104275.6,286046995.7
1458104295.5,286047002.0
1458104315.4,286046998.9
1458104335.4,286046999.6
1458104355.3,286046999.8
1458104375.2,286047000.8
1458104395.1,286047001.1
