# file name; noise; peak f.; mag.; duration
20160316105947529_TEST-R3_met.fits;2.30718;26506.3;6.09316;0.341333
20160316105953673_TEST-R3_met.fits;2.06195;26482.9;4.78536;0.170667
20160316110010057_TEST-R3_snap.fits;2.66176;26493.2;1.92785;0
20160316110110132_TEST-R3_snap.fits;2.21788;26544.4;1.71378;0
20160316110300895_TEST-R3_met.fits;2.39388;26490.2;5.62749;0.170667
20160316110210207_TEST-R3_snap.fits;2.13884;26484.4;1.59747;0
20160316110325471_TEST-R3_met.fits;1.88082;26532.7;4.22785;1.024
20160316110310281_TEST-R3_snap.fits;1.85787;26497.6;1.86139;0
20160316110410356_TEST-R3_snap.fits;2.17849;26490.2;1.80929;0
20160316110510431_TEST-R3_snap.fits;2.16956;26541.5;1.6691;0
20160316110610505_TEST-R3_snap.fits;2.25962;26469.7;1.51114;0
20160316110729524_TEST-R3_met.fits;1.96869;26521;4.84401;0.170667
20160316110710580_TEST-R3_snap.fits;2.1605;26455.1;1.75445;0
20160316110810655_TEST-R3_snap.fits;1.85205;26474.1;2.22375;0
20160316110956639_TEST-R3_met.fits;2.26571;26512.2;4.97575;1.024
20160316110910729_TEST-R3_snap.fits;2.03797;26496.1;1.71588;0
20160316111021897_TEST-R3_met.fits;2.10587;26500.5;5.59884;0.341333
20160316111010804_TEST-R3_snap.fits;2.26486;26531.2;1.77708;0
20160316111118388_TEST-R3_met.fits;1.75587;26496.1;9.67312;1.36533
20160316111110879_TEST-R3_snap.fits;2.09006;26500.5;2.04746;0
20160316111204809_TEST-R3_met.fits;2.12326;26516.6;9.24292;0.341333
20160316111234335_TEST-R3_met.fits;2.0649;26500.5;13.2134;0.341333
20160316111210953_TEST-R3_snap.fits;2.03795;26518.1;1.77284;0
20160316111311028_TEST-R3_snap.fits;2.01652;26453.6;1.73644;0
20160316111411103_TEST-R3_snap.fits;2.1623;26456.5;2.05491;0
20160316111528415_TEST-R3_met.fits;1.91707;26490.2;4.35905;0.170667
20160316111511177_TEST-R3_snap.fits;2.27086;26493.2;1.68118;0
20160316111611252_TEST-R3_snap.fits;1.72105;26502;1.80834;0
20160316111724980_TEST-R3_met.fits;1.77017;26484.4;3.87082;0.170667
20160316111711327_TEST-R3_snap.fits;1.89681;26487.3;1.68944;0
20160316111849289_TEST-R3_met.fits;2.04895;26512.2;4.50705;0.170667
20160316111811401_TEST-R3_snap.fits;2.31072;26500.5;1.46057;0
20160316111911476_TEST-R3_snap.fits;1.86791;26502;1.6192;0
20160316112024692_TEST-R3_met.fits;2.16204;26515.1;4.68026;0.170667
20160316112011551_TEST-R3_snap.fits;1.74437;26540;1.68033;0
20160316112111625_TEST-R3_snap.fits;1.81134;26474.1;2.23834;0
20160316112234399_TEST-R3_met.fits;1.86054;26500.5;5.93327;0.341333
20160316112243956_TEST-R3_met.fits;2.11156;26502;5.17474;0.170667
20160316112211700_TEST-R3_snap.fits;1.83131;26471.2;1.64009;0
20160316112311775_TEST-R3_snap.fits;1.71627;26544.4;1.76077;0
20160316112411849_TEST-R3_snap.fits;1.59845;26540;1.80199;0
20160316112505780_TEST-R3_met.fits;2.08104;26488.8;8.5614;0.170667
20160316112511924_TEST-R3_snap.fits;2.31574;26482.9;1.7204;0
20160316112617289_TEST-R3_met.fits;1.84461;26482.9;5.61799;0.170667
20160316112611999_TEST-R3_snap.fits;1.9182;26503.4;1.90833;0
20160316112712073_TEST-R3_snap.fits;2.32673;26499;1.57252;0
20160316112816927_TEST-R3_met.fits;2.15281;26488.8;4.6401;0.170667
20160316112856351_TEST-R3_met.fits;2.16015;26496.1;6.09504;0.170667
20160316112812148_TEST-R3_snap.fits;2.21492;26500.5;1.64914;0
20160316112917001_TEST-R3_met.fits;1.88264;26490.2;4.44954;0.170667
20160316112912223_TEST-R3_snap.fits;1.96871;26478.5;1.83358;0
20160316113022196_TEST-R3_met.fits;1.65842;26506.3;3.68615;0.170667
20160316113012297_TEST-R3_snap.fits;2.03514;26485.8;1.31374;0
20160316113143433_TEST-R3_met.fits;1.96196;26499;3.95406;0.341333
20160316113112372_TEST-R3_snap.fits;1.86719;26507.8;2.20111;0
20160316113226441_TEST-R3_met.fits;2.03234;26503.4;5.84607;0.170667
20160316113228831_TEST-R3_met.fits;2.25184;26490.2;5.96536;0.170667
20160316113231903_TEST-R3_met.fits;2.02522;26474.1;4.29429;0.341333
20160316113239241_TEST-R3_met.fits;1.91116;26504.9;3.88684;0.170667
20160316113212447_TEST-R3_snap.fits;1.99406;26526.9;2.18955;0
20160316113349727_TEST-R3_met.fits;1.80028;26537.1;4.07231;3.75467
20160316113312521_TEST-R3_snap.fits;2.11765;26497.6;1.52346;0
20160316113412596_TEST-R3_snap.fits;2.15957;26462.4;1.86599;0
20160316113512671_TEST-R3_snap.fits;2.19609;26526.9;1.76164;0
20160316113627935_TEST-R3_met.fits;2.12878;26471.2;13.9091;0.853333
20160316113612745_TEST-R3_snap.fits;2.12422;26471.2;1.84299;0
20160316113734324_TEST-R3_met.fits;1.91105;26504.9;5.44149;0.512
20160316113712820_TEST-R3_snap.fits;1.9876;26543;1.69096;0
20160316113812895_TEST-R3_snap.fits;2.34018;26475.6;1.58869;0
20160316113936692_TEST-R3_met.fits;2.46255;26504.9;5.75569;0.170667
20160316113946420_TEST-R3_met.fits;1.97637;26509.3;4.24119;0.170667
20160316113912969_TEST-R3_snap.fits;2.02685;26469.7;2.00262;0
20160316114013044_TEST-R3_snap.fits;2.09938;26531.2;1.82183;0
20160316114113119_TEST-R3_snap.fits;1.66604;26496.1;1.38337;0
20160316114216095_TEST-R3_met.fits;1.78515;26521;3.71386;0.853333
20160316114213193_TEST-R3_snap.fits;2.03817;26482.9;1.56967;0
20160316114313268_TEST-R3_snap.fits;2.10497;26510.7;1.82139;0
20160316114413343_TEST-R3_snap.fits;2.22677;26545.9;1.55202;0
20160316114606324_TEST-R3_met.fits;2.1804;26485.8;4.83255;0.170667
20160316114513417_TEST-R3_snap.fits;1.9736;26450.7;2.64231;0
20160316114613492_TEST-R3_snap.fits;1.86214;26493.2;1.25668;0
20160316114713567_TEST-R3_snap.fits;2.13436;26541.5;1.81519;0
20160316114813641_TEST-R3_snap.fits;2.10044;26541.5;1.67856;0
20160316114913716_TEST-R3_snap.fits;2.06409;26499;1.54568;0
20160316115019423_TEST-R3_met.fits;1.75158;26503.4;6.33914;0.170667
20160316115013791_TEST-R3_snap.fits;2.10873;26513.7;1.58062;0
20160316115113865_TEST-R3_snap.fits;1.89072;26499;13.6712;0
20160316115209161_TEST-R3_met.fits;1.89072;26499;13.6712;0.512
20160316115213940_TEST-R3_snap.fits;1.9738;26503.4;2.17753;0
20160316115314015_TEST-R3_snap.fits;1.72266;26456.5;1.99858;0
20160316115414089_TEST-R3_snap.fits;2.30325;26452.1;1.69116;0
20160316115604340_TEST-R3_met.fits;2.10924;26488.8;5.2053;0.170667
20160316115514164_TEST-R3_snap.fits;2.24741;26469.7;1.301;0
20160316115653151_TEST-R3_met.fits;1.85711;26504.9;3.94375;0.341333
20160316115614239_TEST-R3_snap.fits;1.7083;26516.6;1.81481;0
20160316115714313_TEST-R3_snap.fits;1.93078;26504.9;1.84332;0
20160316115814388_TEST-R3_snap.fits;2.19834;26506.3;1.57326;0
20160316115914463_TEST-R3_snap.fits;2.38812;26516.6;1.61322;0
