# file name; noise; peak f.; mag.; duration
20160316190045897_TEST-R3_snap.fits;1.90534;26493.2;2.12522;0
20160316190145972_TEST-R3_snap.fits;1.8008;26510.7;1.71087;0
20160316190246047_TEST-R3_snap.fits;1.91536;26480;1.77211;0
20160316190346121_TEST-R3_snap.fits;2.08745;26531.2;1.72965;0
20160316190446196_TEST-R3_snap.fits;2.08012;26510.7;1.7356;0
20160316190546271_TEST-R3_snap.fits;2.06258;26459.5;1.69893;0
20160316190702559_TEST-R3_met.fits;1.77402;26503.4;4.98199;0.341333
20160316190646345_TEST-R3_snap.fits;1.9978;26478.5;1.3808;0
20160316190752564_TEST-R3_met.fits;1.86526;26500.5;5.60445;0.170667
20160316190746420_TEST-R3_snap.fits;2.02131;26463.9;1.69505;0
20160316190846495_TEST-R3_snap.fits;1.98023;26462.4;1.88772;0
20160316191020361_TEST-R3_met.fits;1.63158;26485.8;3.58718;0.682667
20160316190946569_TEST-R3_snap.fits;1.72927;26482.9;1.39788;0
20160316191046644_TEST-R3_snap.fits;2.08614;26516.6;1.5422;0
20160316191148084_TEST-R3_met.fits;2.0081;26493.2;5.00228;0.170667
20160316191146719_TEST-R3_snap.fits;2.42111;26522.5;1.72773;0
20160316191246793_TEST-R3_snap.fits;2.09514;26500.5;1.69057;0
20160316191359668_TEST-R3_met.fits;1.9971;26502;4.50991;0.170667
20160316191346868_TEST-R3_snap.fits;1.93613;26477.1;1.9656;0
20160316191523977_TEST-R3_met.fits;2.41273;26500.5;9.14234;0.341333
20160316191446943_TEST-R3_snap.fits;2.36569;26465.3;1.4982;0
20160316191547017_TEST-R3_snap.fits;1.78117;26504.9;1.64497;0
20160316191647092_TEST-R3_snap.fits;1.88149;26453.6;1.63262;0
20160316191747167_TEST-R3_snap.fits;1.89694;26482.9;1.77379;0
20160316191847241_TEST-R3_snap.fits;1.64136;26493.2;1.64528;0
20160316191947316_TEST-R3_snap.fits;2.12201;26475.6;1.57536;0
20160316192047391_TEST-R3_snap.fits;1.73566;26465.3;2.11787;0
20160316192147465_TEST-R3_snap.fits;2.14899;26497.6;1.42438;0
20160316192249076_TEST-R3_met.fits;2.13923;26497.6;5.39462;0.341333
20160316192338399_TEST-R3_met.fits;2.15517;26500.5;4.60633;0.170667
20160316192247540_TEST-R3_snap.fits;2.09783;26547.4;1.95934;0
20160316192347615_TEST-R3_snap.fits;1.71307;26547.4;1.93098;0
20160316192447689_TEST-R3_snap.fits;1.82697;26506.3;1.94353;0
20160316192541108_TEST-R3_met.fits;2.31677;26500.5;8.54727;0.341333
20160316192547764_TEST-R3_snap.fits;2.21546;26488.8;1.59619;0
20160316192654836_TEST-R3_met.fits;1.70146;26502;4.46496;0.341333
20160316192647839_TEST-R3_snap.fits;2.09979;26529.8;2.31693;0
20160316192747913_TEST-R3_snap.fits;2.20364;26449.2;1.9611;0
20160316192847988_TEST-R3_snap.fits;2.01007;26487.3;1.9459;0
20160316192948063_TEST-R3_snap.fits;1.87131;26543;2.22311;0
20160316193113225_TEST-R3_met.fits;1.88361;26499;4.64728;0.170667
20160316193048137_TEST-R3_snap.fits;2.29466;26504.9;1.41926;0
20160316193148212_TEST-R3_snap.fits;2.1497;26513.7;1.62438;0
20160316193248287_TEST-R3_snap.fits;1.98254;26510.7;1.8678;0
20160316193348361_TEST-R3_snap.fits;2.05349;26503.4;2.07994;0
20160316193448436_TEST-R3_snap.fits;1.90184;26463.9;1.50316;0
20160316193548511_TEST-R3_snap.fits;1.89417;26504.9;1.51121;0
20160316193648585_TEST-R3_snap.fits;1.99652;26493.2;1.87015;0
20160316193748660_TEST-R3_snap.fits;2.24961;26502;1.78344;0
20160316193848735_TEST-R3_snap.fits;2.05503;26513.7;1.54835;0
20160316193948809_TEST-R3_snap.fits;2.25004;26543;1.67708;0
20160316194135476_TEST-R3_met.fits;2.149;26491.7;4.77615;0.170667
20160316194048884_TEST-R3_snap.fits;2.12831;26518.1;2.32082;0
20160316194239647_TEST-R3_met.fits;1.88842;26500.5;5.57519;0.341333
20160316194148959_TEST-R3_snap.fits;2.00883;26543;1.84912;0
20160316194249033_TEST-R3_snap.fits;2.04561;26465.3;1.69621;0
20160316194349108_TEST-R3_snap.fits;2.46051;26523.9;3.09935;0
20160316194449183_TEST-R3_snap.fits;1.95879;26510.7;1.90403;0
20160316194549257_TEST-R3_snap.fits;1.87765;26472.7;1.08643;0
20160316194642847_TEST-R3_met.fits;1.82649;26503.4;7.37771;0.170667
20160316194649332_TEST-R3_snap.fits;1.97652;26513.7;1.79338;0
20160316194749407_TEST-R3_snap.fits;1.80132;26512.2;2.02251;0
20160316194916105_TEST-R3_met.fits;2.09946;26494.6;9.95681;0.512
20160316194849481_TEST-R3_snap.fits;2.02292;26496.1;1.66962;0
20160316194949556_TEST-R3_snap.fits;1.79741;26541.5;1.94442;0
20160316195049631_TEST-R3_snap.fits;1.71701;26452.1;1.76619;0
20160316195149705_TEST-R3_snap.fits;1.69406;26474.1;1.96462;0
20160316195249780_TEST-R3_snap.fits;1.94347;26515.1;1.70724;0
20160316195349855_TEST-R3_snap.fits;1.77953;26525.4;1.24242;0
20160316195449929_TEST-R3_snap.fits;1.94083;26484.4;1.21625;0
20160316195550004_TEST-R3_snap.fits;2.25525;26515.1;1.72936;0
20160316195650079_TEST-R3_snap.fits;2.32849;26504.9;2.07732;0
20160316195750153_TEST-R3_snap.fits;1.89245;26499;1.93715;0
20160316195850228_TEST-R3_snap.fits;2.25272;26532.7;1.76811;0
20160316195950303_TEST-R3_snap.fits;1.90892;26474.1;2.22498;0
