#timestamp,LO_Frequency 
1458115215.9,286047005.0
1458115235.8,286047000.8
1458115255.7,286046997.8
1458115275.7,286046996.6
1458115295.6,286047001.8
1458115315.5,286047006.8
1458115335.4,286046998.5
1458115355.4,286047002.2
1458115375.3,286046992.4
1458115395.2,286047002.6
1458115415.1,286046996.8
1458115435.1,286047000.1
1458115436.0,286047000.1
1458115455.9,286047001.4
1458115475.8,286047002.5
1458115495.7,286046999.8
1458115515.7,286047000.1
1458115535.6,286046999.3
1458115555.5,286046997.1
1458115575.4,286047000.5
1458115595.4,286047002.5
1458115615.3,286046997.3
1458115635.2,286047004.0
1458115655.1,286046999.6
1458115675.1,286046997.2
1458115676.0,286046997.2
1458115695.9,286047004.4
1458115715.8,286046997.9
1458115735.8,286046996.8
1458115755.7,286047001.7
1458115775.6,286047005.5
1458115795.5,286047001.7
1458115815.5,286047000.7
1458115835.4,286046998.2
1458115855.3,286047000.9
1458115875.2,286046999.0
1458115895.2,286046996.8
1458115915.1,286047002.3
1458115935.0,286046997.1
1458115935.9,286046997.1
1458115955.9,286047004.4
1458115975.8,286047004.0
1458115995.7,286046995.0
1458116015.6,286047002.6
1458116035.6,286046997.5
1458116055.5,286046999.7
1458116075.4,286047000.1
1458116095.3,286047002.6
1458116115.3,286046999.0
1458116135.2,286047000.8
1458116155.1,286046997.2
1458116175.0,286046999.3
1458116176.0,286046999.3
1458116195.9,286047004.2
1458116215.8,286047001.6
1458116235.7,286046999.4
1458116255.7,286046997.1
1458116275.6,286047000.5
1458116295.5,286046995.0
1458116315.4,286047003.8
1458116335.4,286047002.0
1458116355.3,286047002.8
1458116375.2,286046993.6
1458116395.1,286047002.1
1458116415.1,286047000.5
1458116416.0,286047000.5
1458116435.9,286046998.8
1458116455.8,286047000.6
1458116475.8,286047001.1
1458116495.7,286047000.9
1458116515.6,286047001.4
1458116535.5,286047001.8
1458116555.5,286046994.9
1458116575.4,286047002.0
1458116595.3,286047002.3
1458116615.3,286046998.6
1458116635.2,286046999.1
1458116655.1,286046999.0
1458116675.0,286046999.8
1458116675.9,286046999.8
1458116695.9,286047000.5
1458116715.8,286047001.1
1458116735.7,286046998.1
1458116755.6,286047001.0
1458116775.6,286047000.4
1458116795.5,286047000.4
1458116815.4,286046997.0
1458116835.3,286047002.0
1458116855.3,286047002.7
1458116875.2,286046998.4
1458116895.1,286047000.4
1458116915.0,286046995.3
1458116916.0,286046995.3
1458116935.9,286047002.9
1458116955.8,286047002.2
1458116975.7,286047000.2
1458116995.7,286047002.5
1458117015.6,286046998.9
1458117035.5,286046998.5
1458117055.4,286047002.1
1458117075.4,286047000.1
1458117095.3,286047000.6
1458117115.2,286046999.1
1458117135.1,286046998.0
1458117155.1,286047002.6
1458117156.0,286047002.6
1458117175.9,286047000.1
1458117195.8,286047001.4
1458117215.8,286047001.0
1458117235.7,286046998.9
1458117255.6,286046997.2
1458117275.5,286046998.5
1458117295.5,286047004.2
1458117315.4,286046998.0
1458117335.3,286046995.6
1458117355.2,286047002.4
1458117375.2,286047001.0
1458117395.1,286046998.6
1458117396.0,286046998.6
1458117415.0,286047000.7
1458117415.9,286047000.7
1458117435.9,286046996.6
1458117455.8,286047000.3
1458117475.7,286047001.4
1458117495.6,286046998.6
1458117515.6,286047000.7
1458117535.5,286046997.6
1458117555.4,286047000.7
1458117575.3,286047000.0
1458117595.3,286046999.5
1458117615.2,286047001.6
1458117635.1,286047000.4
1458117655.0,286046998.6
1458117655.9,286046998.6
1458117675.9,286046998.5
1458117695.8,286047003.7
1458117715.7,286047002.8
1458117735.6,286047000.6
1458117755.6,286046999.3
1458117775.5,286046996.9
1458117795.4,286046999.9
1458117815.3,286046999.0
1458117835.3,286046998.2
1458117855.2,286047004.5
1458117875.1,286047004.0
1458117895.0,286047000.8
1458117896.0,286047000.8
1458117915.9,286046994.3
1458117935.8,286047000.6
1458117955.7,286046998.3
1458117975.7,286046999.5
1458117995.6,286047000.3
1458118015.5,286047002.2
1458118035.4,286047000.5
1458118055.4,286047000.7
1458118075.3,286046999.8
1458118095.2,286047005.5
1458118115.1,286046998.4
1458118135.1,286046997.9
1458118136.0,286046997.9
1458118155.9,286046998.6
1458118175.8,286047000.4
1458118195.8,286046998.4
1458118215.7,286047000.3
1458118235.6,286047002.8
1458118255.5,286047001.3
1458118275.5,286047000.4
1458118295.4,286047000.1
1458118315.3,286046997.1
1458118335.2,286046998.4
1458118355.2,286046997.0
1458118375.1,286047004.0
1458118395.0,286046996.7
1458118396.0,286046996.7
1458118415.9,286047001.4
1458118435.8,286047004.2
1458118455.8,286046998.4
1458118475.7,286046998.4
1458118495.6,286046998.7
1458118515.5,286047000.4
1458118535.5,286047001.1
1458118555.4,286046997.2
1458118575.3,286047002.7
1458118595.2,286047001.8
1458118615.2,286046996.8
1458118635.1,286047002.6
1458118636.0,286047002.6
1458118655.0,286046998.9
1458118655.9,286046998.9
1458118675.9,286047002.6
1458118695.8,286046999.4
1458118715.7,286046998.1
1458118735.6,286047001.8
1458118755.6,286046997.4
1458118775.5,286047002.4
1458118795.4,286046999.0
