#timestamp,LO_Frequency 
1458097215.1,286046996.8
1458097235.1,286046998.7
1458097236.0,286046998.7
1458097255.9,286047002.3
1458097275.8,286046999.5
1458097295.7,286046998.1
1458097315.7,286047006.0
1458097335.6,286047002.4
1458097355.5,286046996.0
1458097375.4,286047000.3
1458097395.4,286047001.0
1458097415.3,286046999.2
1458097435.2,286047002.8
1458097455.1,286046999.1
1458097475.1,286046999.9
1458097476.0,286046999.9
1458097495.0,286047001.0
1458097495.9,286047001.0
1458097515.8,286046993.5
1458097535.8,286046996.6
1458097555.7,286047004.2
1458097575.6,286047000.3
1458097595.6,286047002.8
1458097615.5,286046998.5
1458097635.4,286046998.7
1458097655.3,286047000.7
1458097675.3,286046998.7
1458097695.2,286047000.1
1458097715.1,286046997.7
1458097735.0,286047000.4
1458097735.9,286047000.4
1458097755.9,286047001.2
1458097775.8,286046999.0
1458097795.7,286047001.1
1458097815.6,286047000.5
1458097835.6,286046998.9
1458097855.5,286047000.3
1458097875.4,286047001.9
1458097895.3,286047002.3
1458097915.3,286046998.0
1458097935.2,286046996.1
1458097955.1,286046998.5
1458097975.0,286047001.5
1458097976.0,286047001.5
1458097995.9,286046998.1
1458098015.8,286047002.6
1458098035.7,286046998.2
1458098055.7,286047000.2
1458098075.6,286047004.4
1458098095.5,286046999.0
1458098115.4,286046996.9
1458098135.4,286047001.0
1458098155.3,286046998.3
1458098175.2,286046999.8
1458098195.1,286047002.1
1458098215.1,286047004.1
1458098216.0,286047004.1
1458098235.9,286046997.8
1458098255.8,286047000.4
1458098275.8,286046997.1
1458098295.7,286046997.7
1458098315.6,286047000.8
1458098335.5,286047002.5
1458098355.5,286046997.4
1458098375.4,286046999.6
1458098395.3,286047003.9
1458098415.2,286047002.7
1458098435.2,286046995.5
1458098455.1,286047001.0
1458098456.0,286047001.0
1458098475.0,286046998.3
1458098475.9,286046998.3
1458098495.9,286047001.9
1458098515.8,286047001.0
1458098535.7,286046998.0
1458098555.7,286046997.8
1458098575.6,286046998.1
1458098595.5,286047005.6
1458098615.5,286047000.3
1458098635.4,286047001.1
1458098655.3,286046997.4
1458098675.3,286046999.5
1458098695.2,286046998.4
1458098715.1,286046996.8
1458098735.0,286047000.2
1458098735.9,286047000.2
1458098755.9,286047001.4
1458098775.8,286047000.2
1458098795.7,286047003.9
1458098815.6,286046998.0
1458098835.6,286046999.6
1458098855.5,286046995.5
1458098875.4,286047001.8
1458098895.3,286047001.0
1458098915.3,286046998.3
1458098935.2,286047000.6
1458098955.1,286046998.3
1458098975.0,286047001.4
1458098976.0,286047001.4
1458098995.9,286047000.6
1458099015.8,286047000.7
1458099035.7,286047000.7
1458099055.7,286046996.9
1458099075.6,286046998.2
1458099095.5,286047004.2
1458099115.4,286047002.7
1458099135.4,286046996.9
1458099155.3,286047004.0
1458099175.2,286047000.9
1458099195.1,286046996.6
1458099215.1,286047000.2
1458099216.0,286047000.2
1458099235.9,286047002.5
1458099255.8,286046998.6
1458099275.7,286047000.7
1458099295.7,286046998.9
1458099315.6,286046998.1
1458099335.5,286046998.1
1458099355.4,286046999.8
1458099375.4,286047003.9
1458099395.3,286047001.1
1458099415.2,286046995.5
1458099435.1,286046999.2
1458099455.1,286047003.7
1458099456.0,286047003.7
1458099475.0,286046999.9
1458099475.9,286046999.9
1458099495.8,286046998.9
1458099515.8,286047000.6
1458099535.7,286046995.6
1458099555.6,286047001.2
1458099575.5,286047000.0
1458099595.5,286047001.2
1458099615.4,286046997.0
1458099635.3,286046998.3
1458099655.3,286047001.8
1458099675.2,286047002.7
1458099695.1,286046998.8
1458099715.0,286046998.6
1458099715.9,286046998.6
1458099735.9,286047000.0
1458099755.8,286047002.7
1458099775.7,286046999.6
1458099795.6,286047002.3
1458099815.6,286046998.8
1458099835.5,286046999.0
1458099855.4,286047001.1
1458099875.3,286046996.2
1458099895.3,286046998.8
1458099915.2,286046999.4
1458099935.1,286047000.2
1458099955.0,286047005.2
1458099956.0,286047005.2
1458099975.9,286046995.6
1458099995.8,286046997.3
1458100015.7,286046999.9
1458100035.7,286047002.7
1458100055.6,286046998.7
1458100075.5,286047000.8
1458100095.4,286046997.8
1458100115.4,286047001.6
1458100135.3,286047003.9
1458100155.2,286046990.2
1458100175.1,286047008.8
1458100195.1,286046999.7
1458100196.0,286046999.7
1458100215.9,286046998.5
1458100235.8,286047000.4
1458100255.8,286047004.4
1458100275.7,286046996.5
1458100295.6,286047000.4
1458100315.5,286046996.6
1458100335.5,286047002.7
1458100355.4,286046999.1
1458100375.4,286047000.6
1458100395.3,286047002.1
1458100415.2,286046998.6
1458100435.1,286046998.5
1458100455.1,286047000.9
1458100456.0,286047000.9
1458100475.9,286047000.1
1458100495.8,286046999.7
1458100515.7,286047000.6
1458100535.7,286046998.9
1458100555.6,286046997.2
1458100575.5,286047004.3
1458100595.4,286046999.1
1458100615.4,286046996.6
1458100635.3,286047002.7
1458100655.2,286046997.2
1458100675.1,286046999.1
1458100695.1,286047000.7
1458100696.0,286047000.7
1458100715.0,286047000.9
1458100715.9,286047000.9
1458100735.8,286046998.4
1458100755.8,286047000.1
1458100775.7,286046998.8
1458100795.6,286047002.7
