# file name; noise; peak f.; mag.; duration
20160316010019017_TEST-R3_met.fits;1.94141;26504.9;4.15444;0.682667
20160316010056223_TEST-R3_met.fits;1.83517;26478.5;4.38538;0.341333
20160316010025332_TEST-R3_snap.fits;1.77326;26484.4;1.5651;0
20160316010146569_TEST-R3_met.fits;2.28046;26493.2;4.70459;0.170667
20160316010148617_TEST-R3_met.fits;2.24019;26490.2;7.41739;0.170667
20160316010156980_TEST-R3_met.fits;1.87002;26519.5;7.19584;0.341333
20160316010210292_TEST-R3_met.fits;2.06873;26525.4;5.23831;0.170667
20160316010125407_TEST-R3_snap.fits;1.96757;26469.7;1.72025;0
20160316010310367_TEST-R3_met.fits;1.94368;26482.9;11.0016;0.341333
20160316010225481_TEST-R3_snap.fits;2.02535;26482.9;1.7241;0
20160316010325556_TEST-R3_snap.fits;2.04607;26465.3;1.88879;0
20160316010507444_TEST-R3_met.fits;2.10043;26510.7;11.7452;0.170667
20160316010425631_TEST-R3_snap.fits;2.03892;26528.3;2.1332;0
20160316010614857_TEST-R3_met.fits;2.06993;26513.7;4.19148;0.170667
20160316010525705_TEST-R3_snap.fits;2.2663;26532.7;2.05141;0
20160316010625780_TEST-R3_snap.fits;1.72187;26490.2;1.65724;0
20160316010725855_TEST-R3_snap.fits;2.2275;26503.4;1.71967;0
20160316010825929_TEST-R3_snap.fits;2.30321;26471.2;1.93686;0
20160316010926004_TEST-R3_snap.fits;2.37055;26496.1;1.65926;0
20160316011028980_TEST-R3_met.fits;1.88578;26521;3.99604;0.170667
20160316011026079_TEST-R3_snap.fits;1.76364;26522.5;1.75975;0
20160316011126153_TEST-R3_snap.fits;2.04263;26518.1;1.55382;0
20160316011226228_TEST-R3_snap.fits;2.22535;26526.9;1.79952;0
20160316011401801_TEST-R3_met.fits;2.17521;26510.7;5.7193;0.341333
20160316011326303_TEST-R3_snap.fits;2.09015;26480;2.08709;0
20160316011442761_TEST-R3_met.fits;2.46122;26510.7;4.94748;0.170667
20160316011426377_TEST-R3_snap.fits;2.40296;26455.1;2.1263;0
20160316011609119_TEST-R3_met.fits;2.2326;26474.1;5.51729;0.170667
20160316011526452_TEST-R3_snap.fits;1.98554;26513.7;1.64884;0
20160316011626527_TEST-R3_snap.fits;1.86012;26519.5;1.582;0
20160316011726601_TEST-R3_snap.fits;2.23995;26463.9;2.0649;0
20160316011826676_TEST-R3_snap.fits;1.80829;26471.2;1.68606;0
20160316011926751_TEST-R3_snap.fits;2.22039;26544.4;1.42922;0
20160316012026825_TEST-R3_snap.fits;2.26737;26481.4;2.2596;0
20160316012126900_TEST-R3_snap.fits;2.16623;26518.1;1.76634;0
20160316012226975_TEST-R3_snap.fits;1.91498;26547.4;1.32892;0
20160316012329439_TEST-R3_met.fits;1.83243;26500.5;4.53327;0.341333
20160316012356233_TEST-R3_met.fits;1.89055;26500.5;5.96525;0.512
20160316012327049_TEST-R3_snap.fits;1.96652;26534.2;2.08114;0
20160316012427124_TEST-R3_snap.fits;2.41698;26487.3;1.86387;0
20160316012527199_TEST-R3_snap.fits;2.30525;26521;1.83669;0
20160316012627273_TEST-R3_snap.fits;2.40598;26496.1;1.77555;0
20160316012727348_TEST-R3_snap.fits;2.4056;26544.4;2.00536;0
20160316012827423_TEST-R3_snap.fits;2.20288;26450.7;1.89092;0
20160316012927497_TEST-R3_snap.fits;2.33633;26459.5;1.81882;0
20160316013027572_TEST-R3_snap.fits;2.01561;26460.9;1.53852;0
20160316013127647_TEST-R3_snap.fits;1.59141;26463.9;1.60603;0
20160316013227721_TEST-R3_snap.fits;2.07411;26463.9;2.0142;0
20160316013347423_TEST-R3_met.fits;2.38703;26496.1;6.09481;0.170667
20160316013327796_TEST-R3_snap.fits;2.10437;26510.7;1.67339;0
20160316013427871_TEST-R3_snap.fits;2.09753;26450.7;2.08557;0
20160316013527945_TEST-R3_snap.fits;2.05894;26515.1;1.93769;0
20160316013628020_TEST-R3_snap.fits;1.90777;26455.1;2.59589;0
20160316013728095_TEST-R3_snap.fits;1.96386;26522.5;1.83858;0
20160316013828169_TEST-R3_snap.fits;1.89614;26538.6;1.95476;0
20160316013928244_TEST-R3_snap.fits;2.24759;26474.1;1.7421;0
20160316014110303_TEST-R3_met.fits;2.16814;26502;5.25896;0.341333
20160316014028319_TEST-R3_snap.fits;1.74044;26510.7;2.02758;0
20160316014145460_TEST-R3_met.fits;1.93498;26547.4;18.8209;0.512
20160316014128393_TEST-R3_snap.fits;1.93211;26512.2;1.81337;0
20160316014228468_TEST-R3_snap.fits;2.19208;26538.6;2.03084;0
20160316014328543_TEST-R3_snap.fits;1.9691;26547.4;1.57243;0
20160316014428617_TEST-R3_snap.fits;1.99943;26547.4;1.90432;0
20160316014528692_TEST-R3_snap.fits;2.01782;26471.2;2.00571;0
20160316014628767_TEST-R3_snap.fits;1.85933;26452.1;1.9736;0
20160316014728841_TEST-R3_snap.fits;2.12786;26493.2;1.99758;0
20160316014829428_TEST-R3_met.fits;2.71495;26503.4;9.21451;0.170667
20160316014828916_TEST-R3_snap.fits;2.56199;26499;1.67225;0
20160316014928991_TEST-R3_snap.fits;2.02612;26541.5;1.79433;0
20160316015029065_TEST-R3_snap.fits;2.25494;26504.9;1.57509;0
20160316015142281_TEST-R3_met.fits;1.76682;26452.1;5.16618;0.341333
20160316015129140_TEST-R3_snap.fits;2.3281;26537.1;1.74942;0
20160316015229215_TEST-R3_snap.fits;1.92342;26537.1;1.923;0
20160316015329289_TEST-R3_snap.fits;2.50636;26485.8;1.523;0
20160316015429364_TEST-R3_snap.fits;2.10516;26525.4;1.45031;0
20160316015529439_TEST-R3_snap.fits;1.90519;26547.4;1.70693;0
20160316015629513_TEST-R3_snap.fits;2.40527;26474.1;1.82515;0
20160316015729588_TEST-R3_snap.fits;1.85309;26499;1.90481;0
20160316015850484_TEST-R3_met.fits;1.86779;26513.7;3.89125;0.341333
20160316015829663_TEST-R3_snap.fits;2.27106;26463.9;1.44071;0
20160316015929737_TEST-R3_snap.fits;1.87432;26516.6;1.84613;0
