#timestamp,LO_Frequency 
1458108015.5,286046998.7
1458108035.4,286047004.0
1458108055.4,286046996.6
1458108075.3,286047004.2
1458108095.2,286046998.2
1458108115.1,286046998.2
1458108135.1,286047000.3
1458108136.0,286047000.3
1458108155.9,286046998.5
1458108175.8,286047003.2
1458108195.8,286046997.0
1458108215.7,286047002.4
1458108235.6,286046997.9
1458108255.5,286047000.7
1458108275.5,286046999.1
1458108295.4,286046998.6
1458108315.3,286047004.4
1458108335.2,286046997.5
1458108355.2,286046998.5
1458108375.1,286047002.6
1458108395.0,286047000.4
1458108395.9,286047000.4
1458108415.9,286047000.3
1458108435.8,286047002.6
1458108455.7,286047000.5
1458108475.6,286046998.6
1458108495.6,286046996.5
1458108515.5,286047001.9
1458108535.4,286047001.9
1458108555.3,286046995.6
1458108575.3,286047002.1
1458108595.2,286047000.8
1458108615.1,286046998.9
1458108635.0,286046999.4
1458108635.9,286046999.4
1458108655.9,286047003.0
1458108675.8,286047000.6
1458108695.7,286047000.0
1458108715.6,286046997.4
1458108735.6,286046998.2
1458108755.5,286047005.6
1458108775.4,286046995.9
1458108795.3,286046999.2
1458108815.3,286047000.2
1458108835.2,286047002.8
1458108855.1,286046996.5
1458108875.0,286047002.2
1458108876.0,286047002.2
1458108895.9,286046997.7
1458108915.8,286047001.8
1458108935.7,286046997.3
1458108955.7,286047004.0
1458108975.6,286046998.2
1458108995.5,286046998.5
1458109015.4,286047000.2
1458109035.4,286047003.7
1458109055.3,286046996.1
1458109075.2,286047003.9
1458109095.1,286047000.4
1458109115.1,286046995.6
1458109116.0,286046995.6
1458109135.9,286047003.6
1458109155.8,286046998.6
1458109175.8,286047001.5
1458109195.7,286046998.4
1458109215.6,286047004.0
1458109235.5,286046999.6
1458109255.5,286046998.8
1458109275.4,286047001.0
1458109295.3,286046999.2
1458109315.2,286047000.6
1458109335.2,286047000.3
1458109355.1,286047002.7
1458109375.0,286046997.2
1458109375.9,286046997.2
1458109395.9,286047004.0
1458109415.8,286046996.8
1458109435.7,286047005.9
1458109455.6,286047000.3
1458109475.6,286047001.2
1458109495.5,286046996.7
1458109515.4,286047005.7
1458109535.3,286047006.3
1458109555.3,286047009.2
1458109575.2,286047006.2
1458109595.1,286047003.6
1458109615.0,286046996.0
1458109616.0,286046996.0
1458109635.9,286046996.1
1458109655.8,286046997.6
1458109675.7,286046997.5
1458109695.7,286046997.5
1458109715.6,286046995.7
1458109735.5,286046997.7
1458109755.4,286046999.4
1458109775.4,286046998.2
1458109795.3,286046998.3
1458109815.2,286047001.0
1458109835.1,286046998.9
1458109855.1,286047004.4
1458109856.0,286047004.4
1458109875.9,286046996.4
1458109895.8,286046998.9
1458109915.8,286046999.2
1458109935.7,286046997.4
1458109955.6,286046997.2
1458109975.5,286046999.4
1458109995.5,286047000.1
1458110015.4,286047001.6
1458110035.3,286046999.6
1458110055.2,286047000.7
1458110075.2,286046999.8
1458110095.1,286047004.2
1458110096.0,286047004.2
1458110115.0,286046993.8
1458110115.9,286046993.8
1458110135.9,286047009.0
1458110155.8,286046996.7
1458110175.7,286046997.2
1458110195.6,286047000.7
1458110215.6,286046998.9
1458110235.5,286047000.6
1458110255.4,286046998.3
1458110275.3,286047000.3
1458110295.3,286047000.2
1458110315.2,286046998.5
1458110335.1,286046999.8
1458110355.0,286046998.7
1458110355.9,286046998.7
1458110375.9,286047003.6
1458110395.8,286046999.4
1458110415.7,286047001.1
1458110435.7,286047001.2
1458110455.6,286046997.8
1458110475.5,286046996.9
1458110495.4,286047004.5
1458110515.4,286047000.8
1458110535.3,286046999.0
1458110555.2,286046999.3
1458110575.1,286047005.6
1458110595.1,286046995.8
1458110596.0,286046995.8
1458110615.9,286047005.0
1458110635.8,286046996.8
1458110655.7,286046996.6
1458110675.7,286047000.1
1458110695.6,286046999.7
1458110715.5,286047003.2
1458110735.4,286047003.6
1458110755.4,286047001.2
1458110775.3,286047002.7
1458110795.2,286046999.3
1458110815.1,286047000.8
1458110835.1,286046995.1
1458110836.0,286046995.1
1458110855.0,286047005.1
1458110855.9,286047005.1
1458110875.8,286046993.7
1458110895.8,286047001.6
1458110915.7,286046998.8
1458110935.6,286046998.8
1458110955.5,286047002.2
1458110975.5,286046999.1
1458110995.4,286047002.8
1458111015.3,286047000.1
1458111035.2,286047001.1
1458111055.2,286046995.7
1458111075.1,286046998.4
1458111095.0,286046999.4
1458111095.9,286046999.4
1458111115.9,286047002.0
1458111135.8,286046999.1
1458111155.7,286047004.4
1458111175.7,286046999.9
1458111195.6,286046998.9
1458111215.5,286046999.2
1458111235.4,286046999.4
1458111255.4,286046998.1
1458111275.3,286047002.1
1458111295.2,286047001.0
1458111315.2,286046999.4
1458111335.1,286046996.5
1458111336.0,286046996.5
1458111355.0,286047005.3
1458111355.9,286047005.3
1458111375.9,286046997.6
1458111395.8,286047002.8
1458111415.7,286046995.7
1458111435.6,286047000.3
1458111455.6,286046998.5
1458111475.5,286047001.1
1458111495.4,286047004.3
1458111515.3,286046995.0
1458111535.3,286047001.5
1458111555.2,286047002.5
1458111575.1,286046996.5
1458111595.0,286047001.4
1458111595.9,286047001.4
