# file name; noise; peak f.; mag.; duration
20160316170035913_TEST-R3_met.fits;2.32477;26504.9;22.346;0.682667
20160316170043252_TEST-R3_met.fits;1.87425;26502;3.97155;0.170667
20160316170036937_TEST-R3_snap.fits;2.07705;26460.9;1.52893;0
20160316170137012_TEST-R3_snap.fits;1.83064;26497.6;1.80672;0
20160316170237087_TEST-R3_snap.fits;1.80395;26502;1.64353;0
20160316170337161_TEST-R3_snap.fits;1.67306;26455.1;1.63067;0
20160316170437236_TEST-R3_snap.fits;2.05171;26545.9;1.52166;0
20160316170537311_TEST-R3_snap.fits;2.098;26487.3;1.93036;0
20160316170637385_TEST-R3_snap.fits;1.95052;26522.5;1.75583;0
20160316170737460_TEST-R3_snap.fits;1.86298;26452.1;1.16307;0
20160316170837535_TEST-R3_snap.fits;2.12721;26499;1.7433;0
20160316170937609_TEST-R3_snap.fits;2.00377;26515.1;1.56138;0
20160316171037684_TEST-R3_snap.fits;2.40348;26529.8;1.62133;0
20160316171137759_TEST-R3_snap.fits;2.09607;26507.8;1.62385;0
20160316171237833_TEST-R3_snap.fits;1.91293;26488.8;1.68691;0
20160316171337908_TEST-R3_snap.fits;2.06947;26482.9;1.64275;0
20160316171437983_TEST-R3_snap.fits;2.04637;26523.9;1.89211;0
20160316171532767_TEST-R3_met.fits;1.93218;26499;4.65521;0.170667
20160316171538057_TEST-R3_snap.fits;1.92566;26484.4;1.39199;0
20160316171638132_TEST-R3_snap.fits;1.97187;26449.2;2.0179;0
20160316171738207_TEST-R3_snap.fits;1.88623;26449.2;1.92727;0
20160316171838281_TEST-R3_snap.fits;1.95565;26502;1.77769;0
20160316171938356_TEST-R3_snap.fits;1.70933;26465.3;1.73906;0
20160316172038431_TEST-R3_snap.fits;2.19891;26488.8;1.61622;0
20160316172138505_TEST-R3_snap.fits;2.3972;26521;1.69895;0
20160316172238580_TEST-R3_snap.fits;2.56642;26525.4;1.57589;0
20160316172338655_TEST-R3_snap.fits;2.38705;26515.1;1.61463;0
20160316172438729_TEST-R3_snap.fits;2.1175;26531.2;2.04179;0
20160316172538804_TEST-R3_snap.fits;2.17216;26477.1;1.95027;0
20160316172638879_TEST-R3_snap.fits;1.98561;26516.6;2.26834;0
20160316172738953_TEST-R3_snap.fits;2.36779;26535.6;1.88998;0
20160316172839028_TEST-R3_snap.fits;2.30357;26502;1.6454;0
20160316172939103_TEST-R3_snap.fits;2.07427;26453.6;1.65892;0
20160316173118431_TEST-R3_met.fits;1.73526;26521;5.00552;0.341333
20160316173039177_TEST-R3_snap.fits;1.82594;26532.7;1.63517;0
20160316173139252_TEST-R3_snap.fits;2.27036;26450.7;1.53851;0
20160316173239327_TEST-R3_snap.fits;2.62103;26507.8;2.15487;0
20160316173339401_TEST-R3_snap.fits;2.04562;26531.2;1.41336;0
20160316173439476_TEST-R3_snap.fits;1.96706;26537.1;2.21316;0
20160316173539551_TEST-R3_snap.fits;1.785;26523.9;1.47233;0
20160316173639625_TEST-R3_snap.fits;1.83861;26496.1;1.37455;0
20160316173822879_TEST-R3_met.fits;1.68424;26500.5;3.70078;0.512
20160316173739700_TEST-R3_snap.fits;2.109;26487.3;1.79489;0
20160316173839775_TEST-R3_snap.fits;1.66456;26545.9;1.83244;0
20160316173939849_TEST-R3_snap.fits;1.80462;26487.3;1.75699;0
20160316174039924_TEST-R3_snap.fits;2.36071;26497.6;2.28311;0
20160316174139999_TEST-R3_snap.fits;1.87644;26544.4;1.54519;0
20160316174240073_TEST-R3_snap.fits;1.928;26471.2;1.54156;0
20160316174340148_TEST-R3_snap.fits;1.92107;26491.7;1.64325;0
20160316174440223_TEST-R3_snap.fits;2.02211;26487.3;2.19289;0
20160316174540297_TEST-R3_snap.fits;1.67243;26503.4;1.98004;0
20160316174723892_TEST-R3_met.fits;2.33079;26497.6;4.97047;0.170667
20160316174640372_TEST-R3_snap.fits;1.47759;26513.7;1.87041;0
20160316174740447_TEST-R3_snap.fits;1.83814;26513.7;1.67152;0
20160316174840521_TEST-R3_snap.fits;1.85735;26475.6;1.74932;0
20160316174940596_TEST-R3_snap.fits;2.29916;26480;1.7501;0
20160316175040671_TEST-R3_snap.fits;1.81033;26469.7;1.50957;0
20160316175140745_TEST-R3_snap.fits;1.65454;26482.9;2.19855;0
20160316175240820_TEST-R3_snap.fits;2.24777;26535.6;1.94026;0
20160316175340895_TEST-R3_snap.fits;1.84683;26526.9;1.73534;0
20160316175440969_TEST-R3_snap.fits;2.19867;26521;1.9433;0
20160316175542751_TEST-R3_met.fits;1.92165;26497.6;6.12763;0.170667
20160316175541044_TEST-R3_snap.fits;2.21064;26535.6;1.59269;0
20160316175641119_TEST-R3_snap.fits;2.12529;26469.7;1.58213;0
20160316175741193_TEST-R3_snap.fits;2.19459;26488.8;2.28516;0
20160316175841268_TEST-R3_snap.fits;2.05819;26521;1.85943;0
20160316175941343_TEST-R3_snap.fits;2.44509;26468.3;1.66437;0
