#timestamp,LO_Frequency 
1458136815.7,286046995.5
1458136835.6,286047003.6
1458136855.5,286046993.3
1458136875.5,286046999.5
1458136895.4,286046998.5
1458136915.3,286047001.2
1458136935.2,286046998.4
1458136955.2,286046999.7
1458136975.1,286047005.1
1458136995.0,286046998.8
1458136995.9,286046998.8
1458137015.9,286047003.9
1458137035.8,286046997.0
1458137055.7,286047001.1
1458137075.6,286046996.8
1458137095.6,286047004.0
1458137115.5,286046997.2
1458137135.4,286047006.0
1458137155.3,286046998.7
1458137175.3,286047006.8
1458137195.2,286047000.5
1458137215.1,286047000.7
1458137235.0,286047001.2
1458137236.0,286047001.2
1458137255.9,286046997.9
1458137275.8,286047000.9
1458137295.7,286047000.1
1458137315.7,286046998.1
1458137335.6,286047000.3
1458137355.5,286047000.1
1458137375.4,286046998.2
1458137395.4,286047003.0
1458137415.3,286047004.2
1458137435.2,286047004.8
1458137455.1,286046998.5
1458137475.1,286047002.7
1458137476.0,286047002.7
1458137495.9,286046995.8
1458137515.8,286046998.7
1458137535.7,286046996.8
1458137555.7,286047004.4
1458137575.6,286047002.5
1458137595.5,286046999.1
1458137615.4,286047000.8
1458137635.4,286046999.1
1458137655.3,286047005.9
1458137675.2,286046997.1
1458137695.1,286046999.5
1458137715.1,286047000.1
1458137716.0,286047000.1
1458137735.0,286047002.6
1458137735.9,286047002.6
1458137755.8,286046995.8
1458137775.8,286047002.6
1458137795.7,286047001.0
1458137815.6,286046999.3
1458137835.6,286046999.6
1458137855.5,286046996.9
1458137875.4,286047000.1
1458137895.3,286047002.1
1458137915.3,286046998.4
1458137935.2,286047004.2
1458137955.1,286046997.3
1458137975.0,286047000.4
1458137975.9,286047000.4
1458137995.9,286046999.8
1458138015.8,286047002.7
1458138035.7,286046998.0
1458138055.6,286046998.5
1458138075.6,286047002.8
1458138095.5,286046997.7
1458138115.4,286046999.7
1458138135.3,286046999.8
1458138155.3,286047004.3
1458138175.2,286046996.5
1458138195.2,286047002.2
1458138215.1,286046999.4
1458138235.0,286047001.8
1458138235.9,286047001.8
1458138255.9,286046998.2
1458138275.8,286046998.2
1458138295.7,286047000.6
1458138315.7,286046998.3
1458138335.6,286047000.9
1458138355.5,286046998.9
1458138375.4,286046998.1
1458138395.4,286046997.2
1458138415.3,286046997.0
1458138435.2,286047000.1
1458138455.1,286047000.3
1458138475.1,286046994.8
1458138476.0,286046994.8
1458138495.9,286046994.9
1458138515.8,286046998.3
1458138535.8,286047001.8
1458138555.7,286047000.7
1458138575.6,286047001.4
1458138595.5,286047002.4
1458138615.5,286047004.3
1458138635.4,286047001.2
1458138655.3,286046999.1
1458138675.2,286046999.8
1458138695.2,286047006.8
1458138715.1,286046999.6
1458138735.0,286047001.0
1458138735.9,286047001.0
1458138755.9,286047002.1
1458138775.8,286047001.2
1458138795.7,286046997.7
1458138815.6,286046999.2
1458138835.6,286047002.2
1458138855.5,286047002.6
1458138875.4,286046998.7
1458138895.3,286047001.4
1458138915.3,286047002.7
1458138935.2,286046999.0
1458138955.1,286046999.9
1458138975.0,286047010.1
1458138975.9,286047010.1
1458138995.9,286046988.3
1458139015.8,286046997.0
1458139035.7,286046999.8
1458139055.7,286047002.9
1458139075.6,286046999.5
1458139095.5,286046998.1
1458139115.4,286047002.4
1458139135.4,286046997.6
1458139155.3,286046998.2
1458139175.2,286047000.0
1458139195.1,286047005.6
1458139215.1,286046997.7
1458139216.0,286046997.7
1458139235.9,286047002.2
1458139255.8,286047004.2
1458139275.7,286046997.9
1458139295.7,286046995.7
1458139315.6,286046996.1
1458139335.5,286046996.9
1458139355.4,286047002.0
1458139375.4,286046998.1
1458139395.3,286047003.3
1458139415.2,286047001.9
1458139435.1,286046998.9
1458139455.1,286046998.5
1458139456.0,286046998.5
1458139475.0,286047004.2
1458139475.9,286047004.2
1458139495.8,286046992.1
1458139515.8,286046998.6
1458139535.7,286047005.8
1458139555.6,286046998.0
1458139575.5,286046999.1
1458139595.5,286047000.0
1458139615.4,286047000.8
1458139635.3,286046998.7
1458139655.2,286047003.4
1458139675.2,286047000.5
1458139695.1,286047001.0
1458139715.0,286046996.5
1458139715.9,286046996.5
1458139735.9,286047005.8
1458139755.8,286047000.4
1458139775.7,286047000.7
1458139795.6,286047000.4
1458139815.6,286046999.8
1458139835.5,286046998.5
1458139855.4,286047007.6
1458139875.3,286046997.5
1458139895.3,286047001.3
1458139915.2,286047002.3
1458139935.1,286046998.5
1458139955.1,286046996.5
1458139956.0,286046996.5
1458139975.0,286047004.9
1458139975.9,286047004.9
1458139995.9,286046998.5
1458140015.8,286047000.6
1458140035.7,286046996.7
1458140055.7,286047001.0
1458140075.6,286046999.2
1458140095.5,286047002.8
1458140115.4,286046999.1
1458140135.4,286047000.8
1458140155.3,286047000.8
1458140175.2,286046998.9
1458140195.1,286046996.4
1458140215.1,286047004.0
1458140216.0,286047004.0
1458140235.9,286046996.2
1458140255.8,286046998.2
1458140275.8,286047002.3
1458140295.7,286047002.7
1458140315.6,286046998.8
1458140335.5,286047000.7
1458140355.5,286046998.5
1458140375.4,286047000.5
1458140395.3,286046996.7
