# file name; noise; peak f.; mag.; duration
20160316230003743_TEST-R3_snap.fits;2.1057;26453.6;1.72112;0
20160316230103817_TEST-R3_snap.fits;1.93347;26499;1.99607;0
20160316230203892_TEST-R3_snap.fits;1.89401;26532.7;1.85936;0
20160316230303967_TEST-R3_snap.fits;1.67279;26496.1;1.99899;0
20160316230404041_TEST-R3_snap.fits;1.67174;26503.4;1.7185;0
20160316230546271_TEST-R3_met.fits;2.19673;26506.3;5.08257;0.170667
20160316230504116_TEST-R3_snap.fits;2.40723;26512.2;1.63227;0
20160316230637812_TEST-R3_met.fits;1.90002;26516.6;4.54177;0.341333
20160316230604191_TEST-R3_snap.fits;2.41742;26499;1.93305;0
20160316230704265_TEST-R3_snap.fits;1.97342;26475.6;1.88095;0
20160316230804340_TEST-R3_snap.fits;1.98697;26522.5;1.64917;0
20160316230904415_TEST-R3_snap.fits;1.71982;26547.4;1.61889;0
20160316231004489_TEST-R3_snap.fits;1.89636;26482.9;1.7073;0
20160316231104564_TEST-R3_snap.fits;1.90048;26535.6;1.59214;0
20160316231204639_TEST-R3_snap.fits;2.02537;26449.2;1.85199;0
20160316231304713_TEST-R3_snap.fits;2.02345;26484.4;1.96483;0
20160316231404788_TEST-R3_snap.fits;1.73926;26497.6;1.96186;0
20160316231504863_TEST-R3_snap.fits;2.16759;26468.3;1.65055;0
20160316231604937_TEST-R3_snap.fits;1.96881;26455.1;1.60751;0
20160316231705012_TEST-R3_snap.fits;1.96144;26503.4;2.04592;0
20160316231805087_TEST-R3_snap.fits;1.89247;26515.1;1.9415;0
20160316231905161_TEST-R3_snap.fits;2.25801;26455.1;1.86159;0
20160316232005236_TEST-R3_snap.fits;1.64826;26510.7;1.56893;0
20160316232105311_TEST-R3_snap.fits;2.07809;26452.1;1.70606;0
20160316232205385_TEST-R3_snap.fits;1.62488;26462.4;1.45325;0
20160316232305460_TEST-R3_snap.fits;2.15015;26547.4;1.90449;0
20160316232405535_TEST-R3_snap.fits;2.13623;26496.1;1.76589;0
20160316232505609_TEST-R3_snap.fits;2.13099;26543;1.39591;0
20160316232618825_TEST-R3_met.fits;1.82504;26490.2;5.02765;0.170667
20160316232605684_TEST-R3_snap.fits;1.77702;26463.9;1.52941;0
20160316232705759_TEST-R3_snap.fits;2.31222;26525.4;1.63283;0
20160316232805833_TEST-R3_snap.fits;1.77387;26528.3;1.45205;0
20160316232905908_TEST-R3_snap.fits;1.77273;26531.2;1.70807;0
20160316233005983_TEST-R3_snap.fits;1.89796;26478.5;2.00825;0
20160316233106057_TEST-R3_snap.fits;2.00184;26523.9;1.55926;0
20160316233206132_TEST-R3_snap.fits;1.74686;26532.7;1.85767;0
20160316233331124_TEST-R3_met.fits;1.86329;26503.4;5.89168;0.170667
20160316233306207_TEST-R3_snap.fits;1.76208;26547.4;1.54993;0
20160316233406281_TEST-R3_snap.fits;1.95913;26459.5;1.47713;0
20160316233506356_TEST-R3_snap.fits;1.8829;26497.6;1.62293;0
20160316233606431_TEST-R3_snap.fits;1.83733;26538.6;1.47333;0
20160316233739273_TEST-R3_met.fits;2.14764;26506.3;8.80794;0.341333
20160316233706505_TEST-R3_snap.fits;1.74135;26512.2;1.53843;0
20160316233806580_TEST-R3_snap.fits;1.8183;26504.9;1.9078;0
20160316233906655_TEST-R3_snap.fits;1.75679;26471.2;1.52051;0
20160316234006729_TEST-R3_snap.fits;2.12031;26502;1.9402;0
20160316234106804_TEST-R3_snap.fits;1.97131;26497.6;1.43882;0
20160316234238452_TEST-R3_met.fits;1.93388;26504.9;5.44761;0.170667
20160316234206879_TEST-R3_snap.fits;1.98285;26460.9;1.6481;0
20160316234306953_TEST-R3_snap.fits;2.01994;26518.1;1.66933;0
20160316234407028_TEST-R3_snap.fits;2.14269;26487.3;1.99872;0
20160316234507103_TEST-R3_snap.fits;1.75951;26522.5;1.60447;0
20160316234607177_TEST-R3_snap.fits;2.03833;26478.5;2.25936;0
20160316234707252_TEST-R3_snap.fits;1.69285;26474.1;1.67987;0
20160316234807327_TEST-R3_snap.fits;2.21131;26515.1;1.5112;0
20160316234907401_TEST-R3_snap.fits;1.63151;26507.8;2.05021;0
20160316235007476_TEST-R3_snap.fits;2.01198;26450.7;2.19843;0
20160316235107551_TEST-R3_snap.fits;1.76762;26544.4;1.76135;0
20160316235247561_TEST-R3_met.fits;2.15465;26510.7;7.67218;0.170667
20160316235207625_TEST-R3_snap.fits;1.97629;26547.4;1.31712;0
20160316235323572_TEST-R3_met.fits;2.15937;26480;15.256;0.341333
20160316235307700_TEST-R3_snap.fits;2.44933;26491.7;1.47677;0
20160316235407775_TEST-R3_snap.fits;1.81352;26469.7;1.61213;0
20160316235507849_TEST-R3_snap.fits;2.11924;26480;1.83578;0
20160316235607924_TEST-R3_snap.fits;1.99766;26531.2;1.4759;0
20160316235707999_TEST-R3_snap.fits;2.1907;26460.9;1.61048;0
20160316235808073_TEST-R3_snap.fits;2.0968;26474.1;1.38973;0
20160316235908148_TEST-R3_snap.fits;1.85389;26534.2;1.94346;0
