#timestamp,LO_Frequency 
1458090015.3,286047001.0
1458090035.2,286046998.0
1458090055.1,286046998.3
1458090075.0,286046998.4
1458090075.9,286046998.4
1458090095.9,286047001.5
1458090115.8,286046999.7
1458090135.7,286047004.5
1458090155.6,286047004.4
1458090175.6,286046996.1
1458090195.5,286046997.6
1458090215.4,286047000.1
1458090235.3,286047002.8
1458090255.3,286047000.6
1458090275.2,286046999.9
1458090295.1,286046999.4
1458090315.0,286046997.1
1458090316.0,286046997.1
1458090335.9,286047002.0
1458090355.8,286047000.2
1458090375.7,286046999.6
1458090395.7,286046999.1
1458090415.6,286047000.0
1458090435.5,286047001.3
1458090455.4,286046999.9
1458090475.4,286047000.5
1458090495.3,286046999.2
1458090515.2,286047002.1
1458090535.1,286047000.8
1458090555.1,286046997.1
1458090556.0,286046997.1
1458090575.9,286047004.4
1458090595.8,286047001.2
1458090615.8,286046999.3
1458090635.7,286047002.2
1458090655.6,286046994.9
1458090675.5,286047000.2
1458090695.5,286046997.7
1458090715.4,286047002.3
1458090735.3,286047000.8
1458090755.2,286047002.7
1458090775.2,286047000.3
1458090795.1,286046999.2
1458090796.0,286046999.2
1458090815.0,286046998.0
1458090815.9,286046998.0
1458090835.9,286046998.4
1458090855.8,286047005.9
1458090875.7,286046998.1
1458090895.6,286046998.6
1458090915.6,286047003.1
1458090935.5,286047000.2
1458090955.4,286047001.6
1458090975.3,286046998.4
1458090995.3,286047002.7
1458091015.2,286047000.0
1458091035.1,286047001.1
1458091055.0,286047001.2
1458091055.9,286047001.2
1458091075.9,286046998.6
1458091095.8,286046999.7
1458091115.7,286047002.6
1458091135.6,286046996.9
1458091155.6,286046999.2
1458091175.5,286047001.1
1458091195.4,286046998.4
1458091215.3,286047000.4
1458091235.3,286047002.5
1458091255.2,286047001.7
1458091275.1,286046998.6
1458091295.1,286046999.4
1458091296.0,286046999.4
1458091315.0,286046998.7
1458091315.9,286046998.7
1458091335.9,286047002.6
1458091355.8,286046996.5
1458091375.7,286047004.2
1458091395.7,286046995.5
1458091415.6,286047000.4
1458091435.5,286046998.7
1458091455.5,286046998.1
1458091475.4,286047004.1
1458091495.3,286047001.1
1458091515.3,286046996.4
1458091535.2,286046996.5
1458091555.1,286047007.2
1458091575.0,286046996.5
1458091575.9,286046996.5
1458091595.9,286047005.4
1458091615.8,286046999.9
1458091635.7,286046998.2
1458091655.6,286047002.0
1458091675.6,286047002.5
1458091695.5,286046999.0
1458091715.4,286046997.3
1458091735.3,286046998.4
1458091755.3,286046999.3
1458091775.2,286046999.4
1458091795.1,286046999.4
1458091815.0,286047001.7
1458091816.0,286047001.7
1458091835.9,286046999.5
1458091855.8,286046996.6
1458091875.7,286047002.2
1458091895.7,286047001.1
1458091915.6,286046996.7
1458091935.5,286047006.0
1458091955.4,286046998.8
1458091975.4,286047002.6
1458091995.3,286046997.0
1458092015.2,286047004.0
1458092035.1,286046997.4
1458092055.1,286046998.3
1458092056.0,286046998.3
1458092075.9,286047003.7
1458092095.8,286046998.2
1458092115.8,286046998.9
1458092135.7,286047003.5
1458092155.6,286046996.9
1458092175.5,286047000.9
1458092195.5,286047002.9
1458092215.4,286046997.5
1458092235.3,286046997.0
1458092255.2,286047003.2
1458092275.2,286047002.8
1458092295.1,286046993.5
1458092296.0,286046993.5
1458092315.0,286047009.9
1458092315.9,286047009.9
1458092335.9,286046990.9
1458092355.8,286046997.7
1458092375.7,286046999.4
1458092395.6,286046998.8
1458092415.6,286046999.9
1458092435.5,286047002.6
1458092455.4,286047001.1
1458092475.3,286046999.5
1458092495.3,286046998.9
1458092515.2,286047002.7
1458092535.1,286046997.6
1458092555.0,286047008.6
1458092555.9,286047008.6
1458092575.9,286046983.0
1458092595.8,286047000.2
1458092615.7,286047000.3
1458092635.6,286046999.7
1458092655.6,286047001.9
1458092675.5,286046998.6
1458092695.4,286047002.1
1458092715.3,286046996.8
1458092735.3,286047000.0
1458092755.2,286047002.0
1458092775.1,286047000.3
1458092795.0,286046999.7
1458092796.0,286046999.7
1458092815.9,286047001.0
1458092835.8,286046998.9
1458092855.7,286046998.6
1458092875.7,286047002.5
1458092895.6,286046998.3
1458092915.5,286047000.6
1458092935.4,286046998.4
1458092955.4,286047001.9
1458092975.3,286046996.9
1458092995.2,286047001.5
1458093015.1,286046998.1
1458093035.1,286047000.2
1458093036.0,286047000.2
1458093055.9,286047000.7
1458093075.8,286046998.4
1458093095.8,286047001.0
1458093115.7,286047002.0
1458093135.6,286046997.5
1458093155.5,286047001.9
1458093175.5,286047002.2
1458093195.4,286046996.9
1458093215.3,286047002.4
1458093235.3,286047001.5
1458093255.2,286046998.4
1458093275.1,286046999.6
1458093295.0,286047001.0
1458093295.9,286047001.0
1458093315.9,286047000.3
1458093335.8,286047001.9
1458093355.7,286046999.1
1458093375.6,286047000.3
1458093395.6,286046997.2
1458093415.5,286046998.6
1458093435.4,286047002.3
1458093455.3,286046999.8
1458093475.3,286047001.2
1458093495.2,286047001.5
1458093515.1,286046998.6
1458093535.0,286046998.1
1458093536.0,286046998.1
1458093555.9,286047001.3
1458093575.8,286047002.1
1458093595.7,286047000.0
