# file name; noise; peak f.; mag.; duration
20160316095919327_TEST-R3_met.fits;2.06168;26510.7;6.35749;0.170667
20160316100005577_TEST-R3_snap.fits;1.81557;26484.4;1.6671;0
20160316100105652_TEST-R3_snap.fits;1.94631;26506.3;1.86309;0
20160316100225353_TEST-R3_met.fits;2.00356;26496.1;4.55028;0.341333
20160316100205727_TEST-R3_snap.fits;2.00497;26543;1.40641;0
20160316100305801_TEST-R3_snap.fits;2.30915;26521;1.97232;0
20160316100405876_TEST-R3_snap.fits;1.90204;26497.6;1.5776;0
20160316100505951_TEST-R3_snap.fits;2.13731;26456.5;2.18675;0
20160316100627188_TEST-R3_met.fits;1.85297;26496.1;10.5215;0.170667
20160316100606025_TEST-R3_snap.fits;2.01103;26532.7;1.88527;0
20160316100706100_TEST-R3_snap.fits;2.17749;26528.3;1.52276;0
20160316100806175_TEST-R3_snap.fits;2.00456;26535.6;1.28075;0
20160316100953183_TEST-R3_met.fits;1.68972;26494.6;6.73766;0.512
20160316100906249_TEST-R3_snap.fits;1.87228;26490.2;1.92123;0
20160316101041481_TEST-R3_met.fits;1.72316;26509.3;3.93151;0.170667
20160316101006324_TEST-R3_snap.fits;1.64368;26465.3;2.19468;0
20160316101105204_TEST-R3_met.fits;2.12761;26506.3;5.66154;0.170667
20160316101106399_TEST-R3_snap.fits;2.09881;26504.9;1.80328;0
20160316101206473_TEST-R3_snap.fits;2.25561;26468.3;1.5847;0
20160316101358260_TEST-R3_met.fits;1.79663;26475.6;3.8365;0.170667
20160316101306548_TEST-R3_snap.fits;1.8442;26506.3;1.67935;0
20160316101449289_TEST-R3_met.fits;1.65392;26493.2;4.87982;0.170667
20160316101406623_TEST-R3_snap.fits;1.77784;26469.7;1.90885;0
20160316101554655_TEST-R3_met.fits;2.04934;26510.7;4.10717;0.170667
20160316101506697_TEST-R3_snap.fits;2.36668;26538.6;1.57354;0
20160316101607284_TEST-R3_met.fits;1.99597;26497.6;11.1616;0.341333
20160316101644319_TEST-R3_met.fits;2.03233;26490.2;4.42816;0.170667
20160316101606772_TEST-R3_snap.fits;2.25855;26543;1.64605;0
20160316101706847_TEST-R3_snap.fits;2.21212;26463.9;1.62577;0
20160316101825183_TEST-R3_met.fits;2.35318;26494.6;10.162;1.36533
20160316101838324_TEST-R3_met.fits;1.98001;26518.1;5.235;0.341333
20160316101806921_TEST-R3_snap.fits;1.95836;26488.8;1.54269;0
20160316101906996_TEST-R3_snap.fits;1.91959;26545.9;2.00101;0
20160316102007071_TEST-R3_snap.fits;2.00146;26488.8;1.56642;0
20160316102107145_TEST-R3_snap.fits;2.288;26502;1.96561;0
20160316102241524_TEST-R3_met.fits;2.04753;26504.9;7.02521;0.170667
20160316102207220_TEST-R3_snap.fits;1.7467;26449.2;2.04774;0
20160316102307295_TEST-R3_snap.fits;2.19466;26491.7;2.13622;0
20160316102407369_TEST-R3_snap.fits;1.94395;26460.9;1.75487;0
20160316102507444_TEST-R3_snap.fits;1.91183;26528.3;1.68961;0
20160316102607519_TEST-R3_snap.fits;2.06015;26452.1;1.43327;0
20160316102707593_TEST-R3_snap.fits;1.91026;26506.3;1.3812;0
20160316102807668_TEST-R3_snap.fits;1.94687;26509.3;1.58713;0
20160316102907743_TEST-R3_snap.fits;2.26322;26488.8;1.66491;0
20160316103017033_TEST-R3_met.fits;1.91434;26504.9;5.55125;0.341333
20160316103007817_TEST-R3_snap.fits;2.00851;26510.7;2.12142;0
20160316103113865_TEST-R3_met.fits;2.00152;26502;12.8091;0.170667
20160316103201311_TEST-R3_met.fits;2.09609;26502;6.24044;0.170667
20160316103107892_TEST-R3_snap.fits;2.12826;26497.6;1.83754;0
20160316103207967_TEST-R3_snap.fits;2.16399;26460.9;1.89055;0
20160316103308041_TEST-R3_snap.fits;1.93262;26531.2;1.8476;0
20160316103408116_TEST-R3_snap.fits;1.54607;26482.9;1.91258;0
20160316103508191_TEST-R3_snap.fits;2.03864;26537.1;1.75435;0
20160316103608265_TEST-R3_snap.fits;2.15109;26450.7;1.63724;0
20160316103728649_TEST-R3_met.fits;2.00263;26493.2;14.3824;0.341333
20160316103731892_TEST-R3_met.fits;1.97391;26469.7;4.07807;0.170667
20160316103708340_TEST-R3_snap.fits;1.94872;26478.5;1.52935;0
20160316103856031_TEST-R3_met.fits;1.65084;26487.3;5.65506;0.170667
20160316103808415_TEST-R3_snap.fits;1.90792;26521;1.63278;0
20160316103908489_TEST-R3_snap.fits;2.20208;26544.4;1.93081;0
20160316104008564_TEST-R3_snap.fits;2.15086;26544.4;1.75711;0
20160316104108639_TEST-R3_snap.fits;2.01497;26519.5;1.56237;0
20160316104208713_TEST-R3_snap.fits;2.28101;26529.8;2.08373;0
20160316104308788_TEST-R3_snap.fits;1.99725;26528.3;1.87764;0
20160316104426100_TEST-R3_met.fits;1.86948;26500.5;4.52523;0.341333
20160316104408863_TEST-R3_snap.fits;2.00661;26452.1;1.63335;0
20160316104508937_TEST-R3_snap.fits;2.09156;26469.7;1.68868;0
20160316104609012_TEST-R3_snap.fits;1.95394;26513.7;1.53379;0
20160316104709257_TEST-R3_met.fits;1.8485;26471.2;8.06595;0.170667
20160316104720692_TEST-R3_met.fits;1.95988;26506.3;21.292;0.341333
20160316104709087_TEST-R3_snap.fits;2.07637;26512.2;1.86968;0
20160316104809161_TEST-R3_snap.fits;2.01114;26478.5;1.59189;0
20160316104909236_TEST-R3_snap.fits;1.76435;26487.3;2.09502;0
20160316105009311_TEST-R3_snap.fits;1.84938;26540;1.65755;0
20160316105109385_TEST-R3_snap.fits;1.73281;26525.4;1.70613;0
20160316105209460_TEST-R3_snap.fits;2.06362;26506.3;1.31109;0
20160316105309535_TEST-R3_snap.fits;1.53396;26506.3;1.80765;0
20160316105457396_TEST-R3_met.fits;2.09777;26487.3;5.33803;0.341333
20160316105409609_TEST-R3_snap.fits;1.84371;26490.2;1.66317;0
20160316105509684_TEST-R3_snap.fits;1.88347;26499;1.71377;0
20160316105609759_TEST-R3_snap.fits;1.97261;26509.3;1.65166;0
20160316105734068_TEST-R3_met.fits;2.33408;26513.7;4.77112;0.170667
20160316105709833_TEST-R3_snap.fits;1.87671;26471.2;2.17709;0
20160316105809908_TEST-R3_snap.fits;2.40625;26460.9;1.84272;0
20160316105904180_TEST-R3_met.fits;2.07639;26487.3;4.45201;0.170667
20160316105909983_TEST-R3_snap.fits;2.10931;26516.6;2.05536;0
