#timestamp,LO_Frequency 
1458129615.7,286047001.5
1458129635.6,286046998.1
1458129655.5,286047000.6
1458129675.5,286047002.8
1458129695.4,286046999.4
1458129715.3,286047000.9
1458129735.2,286046998.2
1458129755.2,286046998.1
1458129775.1,286047002.2
1458129776.0,286047002.2
1458129795.0,286046993.6
1458129795.9,286046993.6
1458129815.9,286047010.7
1458129835.8,286047001.2
1458129855.7,286046999.2
1458129875.6,286047000.2
1458129895.6,286047005.8
1458129915.5,286046995.4
1458129935.4,286046999.3
1458129955.3,286046999.0
1458129975.3,286047000.7
1458129995.2,286047001.5
1458130015.1,286046996.9
1458130035.0,286046998.4
1458130035.9,286046998.4
1458130055.9,286047001.4
1458130075.8,286047000.6
1458130095.7,286047000.9
1458130115.6,286047000.7
1458130135.6,286046998.4
1458130155.5,286046998.4
1458130175.4,286046998.6
1458130195.3,286047003.4
1458130215.3,286047000.4
1458130235.2,286047002.7
1458130255.1,286046997.7
1458130275.1,286046999.3
1458130276.0,286046999.3
1458130295.9,286047001.1
1458130315.8,286046995.5
1458130335.7,286047003.3
1458130355.7,286046996.8
1458130375.6,286046999.2
1458130395.5,286047002.0
1458130415.4,286047000.4
1458130435.4,286047002.4
1458130455.3,286046998.0
1458130475.2,286046999.5
1458130495.1,286047000.3
1458130515.1,286046999.5
1458130516.0,286046999.5
1458130535.9,286047001.2
1458130555.8,286046996.9
1458130575.8,286047000.8
1458130595.7,286046998.2
1458130615.6,286047004.4
1458130635.5,286047002.4
1458130655.5,286047005.6
1458130675.4,286046997.7
1458130695.3,286046998.2
1458130715.2,286046998.9
1458130735.2,286046996.5
1458130755.1,286047004.4
1458130756.0,286047004.4
1458130775.0,286046998.0
1458130775.9,286046998.0
1458130795.9,286046999.2
1458130815.8,286047000.6
1458130835.7,286046998.2
1458130855.6,286047000.2
1458130875.6,286046998.8
1458130895.5,286047002.8
1458130915.4,286047000.9
1458130935.3,286046996.7
1458130955.3,286046998.3
1458130975.2,286047004.0
1458130995.1,286047007.5
1458131015.1,286046996.3
1458131016.0,286046996.3
1458131035.0,286047004.2
1458131035.9,286047004.2
1458131055.9,286046997.7
1458131075.8,286046995.3
1458131095.7,286047000.0
1458131115.7,286047001.1
1458131135.6,286046999.1
1458131155.5,286046998.5
1458131175.4,286046995.6
1458131195.4,286047002.9
1458131215.3,286047005.6
1458131235.2,286047000.5
1458131255.1,286047000.4
1458131275.1,286046999.9
1458131276.0,286046999.9
1458131295.9,286046997.5
1458131315.8,286047001.2
1458131335.8,286047000.5
1458131355.7,286046998.7
1458131375.6,286046998.2
1458131395.5,286047000.1
1458131415.5,286047000.1
1458131435.4,286047005.3
1458131455.3,286046998.6
1458131475.2,286046999.5
1458131495.2,286046998.1
1458131515.1,286047004.8
1458131516.0,286047004.8
1458131535.0,286046992.8
1458131535.9,286046992.8
1458131555.9,286047008.8
1458131575.8,286047000.5
1458131595.7,286046998.5
1458131615.6,286046998.5
1458131635.6,286047002.7
1458131655.5,286046998.7
1458131675.4,286046999.1
1458131695.3,286046996.6
1458131715.3,286047003.9
1458131735.2,286047000.8
1458131755.1,286047000.8
1458131775.0,286046994.9
1458131775.9,286046994.9
1458131795.9,286047003.3
1458131815.8,286047001.0
1458131835.7,286047000.2
1458131855.6,286046998.1
1458131875.6,286047002.6
1458131895.5,286046996.5
1458131915.4,286047000.0
1458131935.4,286047003.5
1458131955.3,286046999.1
1458131975.2,286046997.9
1458131995.1,286046999.4
1458132015.1,286046997.3
1458132016.0,286046997.3
1458132035.9,286047001.7
1458132055.8,286047000.0
1458132075.7,286046999.1
1458132095.7,286047000.1
1458132115.6,286046999.1
1458132135.5,286047001.8
1458132155.4,286047000.5
1458132175.4,286046999.1
1458132195.3,286046997.1
1458132215.2,286046996.5
1458132235.1,286047002.5
1458132255.1,286046998.4
1458132256.0,286046998.4
1458132275.9,286047006.0
1458132295.8,286046996.1
1458132315.8,286046996.5
1458132335.7,286047004.0
1458132355.6,286046996.9
1458132375.5,286046998.1
1458132395.5,286047000.6
1458132415.4,286046996.5
1458132435.3,286047003.6
1458132455.2,286046996.7
1458132475.2,286047001.0
1458132495.1,286046999.5
1458132496.0,286046999.5
1458132515.0,286046999.4
1458132515.9,286046999.4
1458132535.9,286046999.5
1458132555.8,286047000.1
1458132575.7,286047000.0
1458132595.6,286047002.1
1458132615.6,286046996.5
1458132635.5,286046999.8
1458132655.4,286047000.7
1458132675.3,286047003.7
1458132695.3,286047000.5
1458132715.2,286046997.0
1458132735.1,286046998.6
1458132755.0,286046998.3
1458132756.0,286046998.3
1458132775.9,286047005.2
1458132795.8,286046996.6
1458132815.8,286047000.5
1458132835.7,286046998.8
1458132855.6,286047000.8
1458132875.6,286046999.1
1458132895.5,286046998.2
1458132915.4,286047000.3
1458132935.4,286047002.4
1458132955.3,286047000.6
1458132975.2,286047001.1
1458132995.1,286046998.6
1458133015.1,286047000.1
1458133016.0,286047000.1
1458133035.9,286046999.8
1458133055.8,286047002.5
1458133075.7,286046996.7
1458133095.7,286047002.6
1458133115.6,286046999.5
1458133135.5,286047006.0
1458133155.4,286046995.7
1458133175.4,286047001.2
1458133195.3,286047000.6
