# file name; noise; peak f.; mag.; duration
20160316150027977_TEST-R3_snap.fits;2.24399;26502;1.96079;0
20160316150128052_TEST-R3_snap.fits;2.14221;26490.2;1.57846;0
20160316150228127_TEST-R3_snap.fits;2.20652;26512.2;1.73592;0
20160316150328201_TEST-R3_snap.fits;2.22493;26477.1;1.23226;0
20160316150428276_TEST-R3_snap.fits;2.28326;26526.9;1.79576;0
20160316150618015_TEST-R3_met.fits;2.14463;26507.8;10.4251;0.341333
20160316150528351_TEST-R3_snap.fits;2.07655;26509.3;1.80764;0
20160316150628425_TEST-R3_snap.fits;1.80637;26450.7;1.57676;0
20160316150728500_TEST-R3_snap.fits;2.08376;26453.6;1.62356;0
20160316150835572_TEST-R3_met.fits;1.83064;26516.6;4.10835;0.170667
20160316150911753_TEST-R3_met.fits;1.91608;26502;4.79843;0.170667
20160316150828575_TEST-R3_snap.fits;2.05187;26485.8;2.05054;0
20160316151002271_TEST-R3_met.fits;2.00227;26504.9;4.25552;0.170667
20160316150928649_TEST-R3_snap.fits;1.94018;26523.9;1.39124;0
20160316151107465_TEST-R3_met.fits;1.55618;26503.4;3.6998;0.170667
20160316151028724_TEST-R3_snap.fits;2.11998;26482.9;1.39331;0
20160316151134089_TEST-R3_met.fits;1.96037;26513.7;6.07779;0.170667
20160316151128799_TEST-R3_snap.fits;2.43748;26482.9;2.00389;0
20160316151228873_TEST-R3_snap.fits;2.15789;26537.1;1.50177;0
20160316151328948_TEST-R3_snap.fits;1.79969;26475.6;1.67732;0
20160316151429023_TEST-R3_snap.fits;2.34803;26496.1;1.52257;0
20160316151529097_TEST-R3_snap.fits;2.14228;26504.9;1.76812;0
20160316151646239_TEST-R3_met.fits;2.1927;26482.9;5.21289;0.170667
20160316151629172_TEST-R3_snap.fits;1.99645;26474.1;1.74691;0
20160316151729247_TEST-R3_snap.fits;1.86016;26490.2;1.5634;0
20160316151829321_TEST-R3_snap.fits;2.02873;26502;1.92533;0
20160316151948340_TEST-R3_met.fits;1.73352;26496.1;10.5999;0.341333
20160316151929396_TEST-R3_snap.fits;2.54525;26481.4;1.69062;0
20160316152029471_TEST-R3_snap.fits;1.71408;26547.4;1.67378;0
20160316152156340_TEST-R3_met.fits;1.91407;26500.5;3.9675;0.170667
20160316152129545_TEST-R3_snap.fits;2.32251;26497.6;1.67427;0
20160316152229620_TEST-R3_snap.fits;1.93311;26472.7;1.72153;0
20160316152329695_TEST-R3_snap.fits;2.46614;26453.6;1.93671;0
20160316152429769_TEST-R3_snap.fits;2.21759;26500.5;1.78356;0
20160316152529844_TEST-R3_snap.fits;1.8843;26538.6;1.58734;0
20160316152629919_TEST-R3_snap.fits;1.99457;26506.3;1.57057;0
20160316152729993_TEST-R3_snap.fits;1.63699;26474.1;1.56738;0
20160316152830068_TEST-R3_snap.fits;1.82105;26480;1.82645;0
20160316152930143_TEST-R3_snap.fits;1.87622;26507.8;1.97355;0
20160316153030217_TEST-R3_snap.fits;2.04595;26488.8;2.12128;0
20160316153130292_TEST-R3_snap.fits;2.05859;26494.6;1.7386;0
20160316153230367_TEST-R3_snap.fits;2.1665;26455.1;1.65587;0
20160316153410889_TEST-R3_met.fits;2.06352;26491.7;8.20555;0.170667
20160316153330441_TEST-R3_snap.fits;1.93579;26478.5;1.95082;0
20160316153430516_TEST-R3_snap.fits;1.99863;26537.1;1.61708;0
20160316153530591_TEST-R3_snap.fits;1.9842;26482.9;2.01899;0
20160316153630665_TEST-R3_snap.fits;2.11729;26518.1;2.31541;0
20160316153730740_TEST-R3_snap.fits;2.01193;26531.2;1.54991;0
20160316153830815_TEST-R3_snap.fits;1.98858;26528.3;2.074;0
20160316153930889_TEST-R3_snap.fits;1.61508;26465.3;2.00014;0
20160316154030964_TEST-R3_snap.fits;1.95171;26472.7;1.60875;0
20160316154131039_TEST-R3_snap.fits;2.00636;26465.3;1.76149;0
20160316154228383_TEST-R3_met.fits;2.16804;26494.6;4.4093;0.341333
20160316154231113_TEST-R3_snap.fits;1.96332;26538.6;1.97896;0
20160316154331188_TEST-R3_snap.fits;1.94603;26547.4;1.37023;0
20160316154431263_TEST-R3_snap.fits;2.02047;26515.1;1.4036;0
20160316154605129_TEST-R3_met.fits;2.00495;26503.4;9.07703;0.341333
20160316154531337_TEST-R3_snap.fits;1.91353;26482.9;1.60664;0
20160316154631412_TEST-R3_snap.fits;1.93552;26503.4;1.81228;0
20160316154731487_TEST-R3_snap.fits;2.15473;26545.9;1.49278;0
20160316154831561_TEST-R3_snap.fits;1.98075;26487.3;1.8731;0
20160316154931636_TEST-R3_snap.fits;2.02469;26475.6;1.8625;0
20160316155031711_TEST-R3_snap.fits;1.74532;26500.5;1.40629;0
20160316155131785_TEST-R3_snap.fits;1.60921;26469.7;1.4826;0
20160316155231860_TEST-R3_snap.fits;1.98006;26450.7;1.57041;0
20160316155331935_TEST-R3_snap.fits;2.08805;26482.9;1.95117;0
20160316155432009_TEST-R3_snap.fits;2.05727;26529.8;1.7077;0
20160316155532084_TEST-R3_snap.fits;1.96344;26531.2;1.41682;0
20160316155723529_TEST-R3_met.fits;1.89483;26497.6;5.44369;0.170667
20160316155632159_TEST-R3_snap.fits;1.96978;26478.5;1.7694;0
20160316155732233_TEST-R3_snap.fits;1.86281;26519.5;1.41031;0
20160316155832308_TEST-R3_snap.fits;2.17428;26499;1.50436;0
20160316155932383_TEST-R3_snap.fits;2.04055;26526.9;1.37729;0
