# file name; noise; peak f.; mag.; duration
20160316120014537_TEST-R3_snap.fits;2.08876;26504.9;1.48197;0
20160316120114612_TEST-R3_snap.fits;1.74695;26466.8;1.57623;0
20160316120214687_TEST-R3_snap.fits;2.05399;26478.5;1.85209;0
20160316120314761_TEST-R3_snap.fits;1.9572;26458;1.78005;0
20160316120502623_TEST-R3_met.fits;1.70211;26506.3;52.3175;0.512
20160316120414836_TEST-R3_snap.fits;2.28975;26484.4;1.59542;0
20160316120514911_TEST-R3_snap.fits;2.34374;26504.9;1.48553;0
20160316120614985_TEST-R3_snap.fits;1.74486;26478.5;1.5138;0
20160316120715060_TEST-R3_snap.fits;2.01525;26500.5;1.67886;0
20160316120815135_TEST-R3_snap.fits;2.21261;26490.2;2.04095;0
20160316120915209_TEST-R3_snap.fits;2.15867;26450.7;1.92418;0
20160316121015284_TEST-R3_snap.fits;1.82879;26543;1.92689;0
20160316121113652_TEST-R3_met.fits;1.97046;26496.1;5.0797;0.170667
20160316121115359_TEST-R3_snap.fits;1.97471;26455.1;1.69676;0
20160316121228575_TEST-R3_met.fits;1.98409;26491.7;10.6768;0.170667
20160316121215433_TEST-R3_snap.fits;1.93688;26458;1.34401;0
20160316121315508_TEST-R3_snap.fits;2.20004;26475.6;1.86465;0
20160316121458591_TEST-R3_met.fits;1.83236;26480;3.85359;0.170667
20160316121415583_TEST-R3_snap.fits;2.24146;26515.1;1.82236;0
20160316121527092_TEST-R3_met.fits;2.26847;26500.5;14.036;0.341333
20160316121547743_TEST-R3_met.fits;2.06646;26494.6;5.74138;0.170667
20160316121515657_TEST-R3_snap.fits;1.68384;26469.7;1.37735;0
20160316121630921_TEST-R3_met.fits;2.18314;26502;4.52101;0.170667
20160316121615732_TEST-R3_snap.fits;2.33354;26463.9;1.8576;0
20160316121723999_TEST-R3_met.fits;1.47631;26497.6;3.04188;0.170667
20160316121715807_TEST-R3_snap.fits;1.74716;26525.4;1.58992;0
20160316121815881_TEST-R3_snap.fits;1.86713;26504.9;7.62849;0
20160316121910495_TEST-R3_met.fits;1.96031;26502;6.03966;1.70667
20160316121941727_TEST-R3_met.fits;1.95428;26503.4;5.28199;0.170667
20160316121915956_TEST-R3_snap.fits;2.03392;26535.6;2.15656;0
20160316122020809_TEST-R3_met.fits;1.59777;26499;3.30039;0.170667
20160316122108084_TEST-R3_met.fits;1.78556;26455.1;12.0203;0.170667
20160316122016031_TEST-R3_snap.fits;2.1776;26458;1.64369;0
20160316122116105_TEST-R3_snap.fits;2.09576;26456.5;1.71742;0
20160316122216180_TEST-R3_snap.fits;1.94104;26522.5;1.3329;0
20160316122316255_TEST-R3_snap.fits;2.07131;26507.8;1.97083;0
20160316122416329_TEST-R3_snap.fits;1.98743;26487.3;1.78568;0
20160316122516404_TEST-R3_snap.fits;1.77543;26481.4;1.59779;0
20160316122622793_TEST-R3_met.fits;1.72352;26480;12.5644;0.341333
20160316122616479_TEST-R3_snap.fits;1.7348;26513.7;2.18115;0
20160316122716553_TEST-R3_snap.fits;2.18283;26488.8;1.65757;0
20160316122848201_TEST-R3_met.fits;1.87484;26494.6;14.5971;0.341333
20160316122816628_TEST-R3_snap.fits;2.18085;26545.9;1.4911;0
20160316122916703_TEST-R3_snap.fits;1.76554;26491.7;1.61061;0
20160316123016777_TEST-R3_snap.fits;1.91725;26510.7;1.74301;0
20160316123116852_TEST-R3_snap.fits;2.1328;26472.7;2.06829;0
20160316123216927_TEST-R3_snap.fits;2.16602;26506.3;1.33684;0
20160316123330143_TEST-R3_met.fits;1.85815;26488.8;4.32473;0.170667
20160316123317001_TEST-R3_snap.fits;1.79053;26523.9;1.80676;0
20160316123416393_TEST-R3_met.fits;1.92361;26497.6;4.00078;0.170667
20160316123459743_TEST-R3_met.fits;2.17934;26515.1;28.2525;0.341333
20160316123417076_TEST-R3_snap.fits;2.20967;26462.4;2.14583;0
20160316123517151_TEST-R3_snap.fits;2.14134;26474.1;1.68872;0
20160316123611935_TEST-R3_met.fits;2.10171;26487.3;4.24405;0.512
20160316123617225_TEST-R3_snap.fits;1.7547;26460.9;1.66501;0
20160316123717300_TEST-R3_snap.fits;2.18274;26499;1.83388;0
20160316123817375_TEST-R3_snap.fits;2.30128;26478.5;1.9121;0
20160316123913353_TEST-R3_met.fits;1.87147;26516.6;3.92782;0.341333
20160316123947828_TEST-R3_met.fits;2.17596;26503.4;5.26532;0.170667
20160316123917449_TEST-R3_snap.fits;1.61623;26512.2;1.62876;0
20160316124017524_TEST-R3_snap.fits;2.09984;26455.1;2.22957;0
20160316124117599_TEST-R3_snap.fits;2.25907;26449.2;2.39915;0
20160316124250783_TEST-R3_met.fits;2.14046;26487.3;7.54683;0.341333
20160316124217673_TEST-R3_snap.fits;2.10746;26529.8;2.40224;0
20160316124322356_TEST-R3_met.fits;2.16354;26494.6;5.60991;0.512
20160316124317748_TEST-R3_snap.fits;1.52896;26507.8;1.76582;0
20160316124417823_TEST-R3_snap.fits;1.95387;26545.9;2.15621;0
20160316124517897_TEST-R3_snap.fits;1.76971;26522.5;1.62816;0
20160316124617972_TEST-R3_snap.fits;1.9597;26540;1.68822;0
20160316124718047_TEST-R3_snap.fits;1.81662;26465.3;2.44535;0
20160316124816927_TEST-R3_met.fits;1.91589;26493.2;11.9998;1.19467
20160316124818121_TEST-R3_snap.fits;1.60878;26480;1.93736;0
20160316124918196_TEST-R3_snap.fits;1.96208;26458;1.77378;0
20160316125018271_TEST-R3_snap.fits;1.93698;26468.3;1.5701;0
20160316125126708_TEST-R3_met.fits;2.08117;26515.1;6.06214;0.170667
20160316125118345_TEST-R3_snap.fits;1.76007;26494.6;1.68708;0
20160316125218420_TEST-R3_snap.fits;1.91086;26504.9;1.98727;0
20160316125318495_TEST-R3_snap.fits;1.95153;26468.3;1.89549;0
20160316125431711_TEST-R3_met.fits;1.69883;26497.6;3.94867;0.170667
20160316125450996_TEST-R3_met.fits;2.26215;26510.7;5.22832;0.853333
20160316125510111_TEST-R3_met.fits;1.87089;26500.5;11.3271;1.536
20160316125418569_TEST-R3_snap.fits;2.10408;26512.2;1.24023;0
20160316125529908_TEST-R3_met.fits;1.92628;26522.5;4.18782;0.341333
20160316125518644_TEST-R3_snap.fits;2.14457;26503.4;2.06986;0
20160316125705993_TEST-R3_met.fits;1.73079;26481.4;5.13863;0.170667
20160316125618719_TEST-R3_snap.fits;2.07266;26458;2.25579;0
20160316125752244_TEST-R3_met.fits;1.6306;26481.4;5.7091;0.170667
20160316125718793_TEST-R3_snap.fits;1.90645;26500.5;1.86442;0
20160316125818868_TEST-R3_snap.fits;2.08185;26547.4;1.59365;0
20160316125918943_TEST-R3_snap.fits;1.97373;26500.5;1.73317;0
