# file name; noise; peak f.; mag.; duration
20160316070052212_TEST-R3_snap.fits;2.09513;26493.2;2.18736;0
20160316070152287_TEST-R3_snap.fits;2.14071;26512.2;1.55305;0
20160316070330932_TEST-R3_met.fits;2.82813;26547.4;7.17317;0.170667
20160316070252361_TEST-R3_snap.fits;2.06584;26462.4;2.72614;0
20160316070352436_TEST-R3_snap.fits;2.21824;26504.9;1.71186;0
20160316070452511_TEST-R3_snap.fits;2.70013;26491.7;1.71513;0
20160316070552585_TEST-R3_snap.fits;3.01811;26519.5;1.75773;0
20160316070713823_TEST-R3_met.fits;2.29533;26494.6;5.76673;0.170667
20160316070652660_TEST-R3_snap.fits;2.10082;26503.4;1.64967;0
20160316070749492_TEST-R3_met.fits;2.3958;26512.2;8.62665;0.341333
20160316070752735_TEST-R3_snap.fits;2.30107;26531.2;1.76618;0
20160316070852809_TEST-R3_snap.fits;1.86609;26526.9;2.16142;0
20160316071016265_TEST-R3_met.fits;2.22403;26488.8;4.92087;0.170667
20160316070952884_TEST-R3_snap.fits;2.45766;26493.2;2.24097;0
20160316071058761_TEST-R3_met.fits;1.78036;26493.2;3.74693;0.170667
20160316071052959_TEST-R3_snap.fits;2.15986;26506.3;1.73592;0
20160316071153033_TEST-R3_snap.fits;2.04756;26513.7;2.02175;0
20160316071253108_TEST-R3_snap.fits;2.25318;26541.5;1.94742;0
20160316071353524_TEST-R3_met.fits;2.2507;26496.1;5.15385;0.341333
20160316071353183_TEST-R3_snap.fits;1.92655;26478.5;1.79684;0
20160316071544116_TEST-R3_met.fits;2.46369;26475.6;6.86288;0.170667
20160316071453257_TEST-R3_snap.fits;2.44997;26537.1;1.65099;0
20160316071553332_TEST-R3_snap.fits;2.17022;26487.3;1.76131;0
20160316071653407_TEST-R3_snap.fits;1.81742;26487.3;1.52871;0
20160316071836660_TEST-R3_met.fits;2.48031;26494.6;10.0534;0.170667
20160316071753481_TEST-R3_snap.fits;2.3575;26547.4;1.69211;0
20160316071931103_TEST-R3_met.fits;1.96845;26468.3;10.3938;0.341333
20160316071853556_TEST-R3_snap.fits;1.90752;26449.2;2.21225;0
20160316072018036_TEST-R3_met.fits;2.32027;26502;4.85329;0.170667
20160316071953631_TEST-R3_snap.fits;2.03329;26475.6;1.62415;0
20160316072053705_TEST-R3_snap.fits;2.21639;26459.5;1.9614;0
20160316072154975_TEST-R3_met.fits;1.8694;26485.8;11.2805;0.341333
20160316072153780_TEST-R3_snap.fits;2.03115;26450.7;1.70194;0
20160316072253855_TEST-R3_snap.fits;1.84202;26471.2;1.5251;0
20160316072353929_TEST-R3_snap.fits;2.22609;26477.1;2.10476;0
20160316072454004_TEST-R3_snap.fits;2.42421;26480;1.97279;0
20160316072554079_TEST-R3_snap.fits;2.12423;26487.3;1.86601;0
20160316072654153_TEST-R3_snap.fits;2.05954;26532.7;1.92399;0
20160316072747743_TEST-R3_met.fits;2.08597;26503.4;5.15946;0.170667
20160316072808393_TEST-R3_met.fits;2.12635;26507.8;6.82433;0.170667
20160316072831775_TEST-R3_met.fits;2.59506;26513.7;5.69808;0.341333
20160316072835700_TEST-R3_met.fits;2.15587;26481.4;5.93441;0.341333
20160316072754228_TEST-R3_snap.fits;2.26823;26529.8;2.60261;0
20160316072854303_TEST-R3_snap.fits;2.23436;26499;2.12312;0
20160316072954377_TEST-R3_snap.fits;2.52058;26494.6;2.24703;0
20160316073054452_TEST-R3_snap.fits;2.32278;26475.6;1.83902;0
20160316073154527_TEST-R3_snap.fits;2.16514;26460.9;1.92807;0
20160316073306036_TEST-R3_met.fits;2.47424;26497.6;6.13204;0.170667
20160316073254601_TEST-R3_snap.fits;2.17449;26462.4;1.87242;0
20160316073354676_TEST-R3_snap.fits;2.07423;26494.6;1.89452;0
20160316073450996_TEST-R3_met.fits;2.37215;26487.3;6.57273;0.170667
20160316073454751_TEST-R3_snap.fits;2.00066;26449.2;1.82068;0
20160316073638687_TEST-R3_met.fits;1.71926;26503.4;4.08529;0.341333
20160316073554825_TEST-R3_snap.fits;2.2014;26468.3;1.97701;0
20160316073654900_TEST-R3_snap.fits;1.6455;26449.2;1.79786;0
20160316073754975_TEST-R3_snap.fits;1.90723;26541.5;2.02353;0
20160316073855049_TEST-R3_snap.fits;2.38891;26462.4;1.6531;0
20160316073955124_TEST-R3_snap.fits;2.17735;26452.1;1.85755;0
20160316074147252_TEST-R3_met.fits;1.99496;26478.5;4.68836;0.341333
20160316074055199_TEST-R3_snap.fits;2.53011;26513.7;2.124;0
20160316074155273_TEST-R3_snap.fits;2.08239;26490.2;2.54668;0
20160316074255348_TEST-R3_snap.fits;2.23324;26518.1;1.78849;0
20160316074430068_TEST-R3_met.fits;2.42201;26506.3;5.19378;0.170667
20160316074355423_TEST-R3_snap.fits;2.44545;26540;2.49417;0
20160316074455497_TEST-R3_snap.fits;2.49206;26466.8;1.80682;0
20160316074555572_TEST-R3_snap.fits;2.38143;26466.8;2.3805;0
20160316074655647_TEST-R3_snap.fits;2.11367;26516.6;1.76807;0
20160316074815007_TEST-R3_met.fits;2.10745;26484.4;5.17435;0.170667
20160316074755721_TEST-R3_snap.fits;1.91532;26496.1;2.14745;0
20160316074849823_TEST-R3_met.fits;1.84261;26494.6;13.3131;0.341333
20160316074854431_TEST-R3_met.fits;1.90947;26544.4;4.02098;0.170667
20160316074855796_TEST-R3_snap.fits;2.36063;26496.1;1.6932;0
20160316074955871_TEST-R3_snap.fits;2.26348;26494.6;1.83003;0
20160316075123593_TEST-R3_met.fits;2.21412;26494.6;8.99752;0.341333
20160316075055945_TEST-R3_snap.fits;2.54834;26513.7;1.56852;0
20160316075241247_TEST-R3_met.fits;2.38536;26507.8;31.7011;0.341333
20160316075156020_TEST-R3_snap.fits;2.46485;26456.5;2.1751;0
20160316075256095_TEST-R3_snap.fits;2.49845;26504.9;1.42561;0
20160316075356169_TEST-R3_snap.fits;2.27707;26515.1;1.85325;0
20160316075456244_TEST-R3_snap.fits;1.7202;26453.6;1.96472;0
20160316075556319_TEST-R3_snap.fits;2.39439;26478.5;1.85688;0
20160316075656393_TEST-R3_snap.fits;2.48793;26540;1.85289;0
20160316075756468_TEST-R3_snap.fits;2.26066;26523.9;1.95929;0
20160316075856543_TEST-R3_snap.fits;2.50399;26459.5;2.36391;0
20160316075956617_TEST-R3_snap.fits;2.12071;26450.7;1.56028;0
