#timestamp,LO_Frequency 
1458104415.1,286046999.4
1458104416.0,286046999.4
1458104435.0,286047000.5
1458104435.9,286047000.5
1458104455.8,286046997.1
1458104475.8,286047002.8
1458104495.7,286047000.7
1458104515.6,286047000.0
1458104535.6,286047001.6
1458104555.5,286046998.5
1458104575.4,286046997.0
1458104595.3,286046999.8
1458104615.3,286047001.3
1458104635.2,286047003.6
1458104655.1,286046999.3
1458104675.0,286046997.5
1458104675.9,286046997.5
1458104695.9,286047005.9
1458104715.8,286046998.5
1458104735.7,286047002.1
1458104755.7,286046998.1
1458104775.6,286047000.4
1458104795.5,286047000.5
1458104815.4,286046996.8
1458104835.4,286047000.7
1458104855.3,286047000.6
1458104875.2,286046996.6
1458104895.1,286047004.0
1458104915.1,286047000.7
1458104916.0,286047000.7
1458104935.9,286046996.8
1458104955.8,286047002.2
1458104975.7,286046999.1
1458104995.7,286047000.6
1458105015.6,286046998.7
1458105035.5,286047000.9
1458105055.4,286047000.3
1458105075.4,286046999.6
1458105095.3,286046997.6
1458105115.2,286046998.2
1458105135.1,286047004.9
1458105155.1,286046999.1
1458105156.0,286046999.1
1458105175.9,286047002.4
1458105195.8,286046996.9
1458105215.8,286046999.7
1458105235.7,286046999.7
1458105255.6,286046999.7
1458105275.5,286046998.8
1458105295.5,286047001.6
1458105315.4,286047002.8
1458105335.3,286046997.5
1458105355.2,286047004.2
1458105375.2,286047000.6
1458105395.1,286046999.1
1458105396.0,286046999.1
1458105415.0,286047000.8
1458105415.9,286047000.8
1458105435.9,286046998.5
1458105455.8,286047001.2
1458105475.7,286047001.0
1458105495.6,286046996.8
1458105515.6,286047001.2
1458105535.5,286046996.5
1458105555.4,286047002.1
1458105575.3,286046999.6
1458105595.3,286047000.4
1458105615.2,286047001.0
1458105635.1,286046996.7
1458105655.0,286047008.7
1458105655.9,286047008.7
1458105675.9,286046991.3
1458105695.8,286046997.7
1458105715.7,286047000.1
1458105735.7,286046998.1
1458105755.6,286047002.8
1458105775.5,286046993.5
1458105795.5,286046998.1
1458105815.4,286047001.3
1458105835.3,286047005.0
1458105855.3,286046995.3
1458105875.2,286047000.7
1458105895.1,286047003.8
1458105915.0,286047001.2
1458105915.9,286047001.2
1458105935.9,286046999.0
1458105955.8,286046998.9
1458105975.7,286046995.4
1458105995.6,286047003.3
1458106015.6,286047000.1
1458106035.5,286046999.1
1458106055.4,286046999.8
1458106075.3,286047004.3
1458106095.3,286046997.8
1458106115.2,286047001.2
1458106135.1,286046995.1
1458106155.1,286047000.5
1458106156.0,286047000.5
1458106175.9,286046998.3
1458106195.8,286047001.4
1458106215.7,286047001.3
1458106235.7,286046998.8
1458106255.6,286046998.4
1458106275.5,286047001.9
1458106295.4,286046997.0
1458106315.4,286047003.7
1458106335.3,286047001.2
1458106355.2,286046999.1
1458106375.1,286046997.4
1458106395.1,286047000.4
1458106396.0,286047000.4
1458106415.9,286047001.8
1458106435.8,286047001.6
1458106455.8,286046998.9
1458106475.7,286046998.6
1458106495.6,286046996.7
1458106515.5,286047004.3
1458106535.5,286046996.7
1458106555.4,286047003.3
1458106575.3,286047004.3
1458106595.2,286046996.8
1458106615.2,286046998.2
1458106635.1,286047000.8
1458106636.0,286047000.8
1458106655.0,286046997.1
1458106655.9,286046997.1
1458106675.9,286047003.0
1458106695.8,286047002.7
1458106715.7,286047001.0
1458106735.6,286046995.7
1458106755.6,286046999.3
1458106775.5,286047000.5
1458106795.4,286047002.0
1458106815.3,286046998.6
1458106835.3,286047002.4
1458106855.2,286046996.7
1458106875.1,286047000.0
1458106895.0,286047000.4
1458106895.9,286047000.4
1458106915.9,286047001.1
1458106935.8,286046996.6
1458106955.7,286047002.8
1458106975.6,286047000.6
1458106995.6,286047002.8
1458107015.5,286046995.1
1458107035.4,286047000.1
1458107055.3,286047003.9
1458107075.3,286047001.2
1458107095.2,286046997.3
1458107115.1,286046999.2
1458107135.0,286047003.5
1458107136.0,286047003.5
1458107155.9,286047000.8
1458107175.8,286046994.4
1458107195.7,286046995.6
1458107215.7,286046999.9
1458107235.6,286047001.4
1458107255.5,286047004.1
1458107275.4,286046996.7
1458107295.4,286047002.2
1458107315.3,286047002.6
1458107335.2,286046999.3
1458107355.1,286046997.6
1458107375.1,286047000.9
1458107376.0,286047000.9
1458107395.9,286046995.2
1458107415.8,286047002.0
1458107435.8,286047002.8
1458107455.7,286046995.2
1458107475.6,286047002.6
1458107495.5,286046996.6
1458107515.5,286047002.0
1458107535.4,286047001.8
1458107555.3,286047000.9
1458107575.3,286046998.7
1458107595.2,286046997.0
1458107615.2,286046999.6
1458107635.1,286047002.4
1458107655.0,286047001.8
1458107655.9,286047001.8
1458107675.9,286047001.0
1458107695.8,286046999.5
1458107715.7,286046997.4
1458107735.6,286047000.8
1458107755.6,286047001.1
1458107775.5,286046999.6
1458107795.4,286046998.3
1458107815.3,286047000.9
1458107835.3,286046999.4
1458107855.2,286047000.2
1458107875.1,286047001.0
1458107895.0,286046997.1
1458107896.0,286046997.1
1458107915.9,286047003.4
1458107935.8,286047005.8
1458107955.7,286047000.8
1458107975.7,286046996.0
1458107995.6,286046997.2
