# file name; noise; peak f.; mag.; duration
20160316215926836_TEST-R3_met.fits;1.82473;26504.9;4.56184;0.170667
20160316220059337_TEST-R3_snap.fits;2.02496;26510.7;1.97681;0
20160316220159412_TEST-R3_snap.fits;2.32392;26521;1.93904;0
20160316220300681_TEST-R3_met.fits;2.15724;26482.9;6.01863;0.170667
20160316220259487_TEST-R3_snap.fits;2.09887;26466.8;1.92067;0
20160316220359561_TEST-R3_snap.fits;2.35776;26497.6;1.96075;0
20160316220459636_TEST-R3_snap.fits;2.33002;26477.1;2.26731;0
20160316220559711_TEST-R3_snap.fits;2.75175;26484.4;2.19077;0
20160316220659785_TEST-R3_snap.fits;1.91721;26543;1.68688;0
20160316220800884_TEST-R3_met.fits;1.87038;26503.4;4.27607;0.170667
20160316220759860_TEST-R3_snap.fits;1.9811;26515.1;1.7548;0
20160316220920927_TEST-R3_met.fits;2.26055;26449.2;11.2102;0.170667
20160316220859935_TEST-R3_snap.fits;2.25404;26510.7;1.6953;0
20160316221000009_TEST-R3_snap.fits;2.18333;26538.6;2.27515;0
20160316221100084_TEST-R3_snap.fits;2.15219;26525.4;1.82436;0
20160316221200159_TEST-R3_snap.fits;2.38616;26537.1;1.98528;0
20160316221300233_TEST-R3_snap.fits;2.11086;26455.1;2.1864;0
20160316221400308_TEST-R3_snap.fits;1.98259;26507.8;1.946;0
20160316221500383_TEST-R3_snap.fits;2.24525;26456.5;1.93524;0
20160316221600457_TEST-R3_snap.fits;2.32776;26523.9;2.20268;0
20160316221722207_TEST-R3_met.fits;2.12577;26499;6.00812;0.512
20160316221751220_TEST-R3_met.fits;2.31472;26494.6;15.6464;0.341333
20160316221700532_TEST-R3_snap.fits;2.03431;26535.6;1.8726;0
20160316221800607_TEST-R3_snap.fits;2.31167;26481.4;1.62366;0
20160316221900681_TEST-R3_snap.fits;2.21813;26522.5;2.20777;0
20160316222000756_TEST-R3_snap.fits;1.78;26450.7;2.38713;0
20160316222100831_TEST-R3_snap.fits;1.99049;26455.1;2.11865;0
20160316222200905_TEST-R3_snap.fits;1.83352;26462.4;2.16231;0
20160316222257396_TEST-R3_met.fits;2.12659;26491.7;6.43644;0.341333
20160316222300980_TEST-R3_snap.fits;2.35912;26450.7;1.43492;0
20160316222401055_TEST-R3_snap.fits;2.30893;26469.7;1.80015;0
20160316222501129_TEST-R3_snap.fits;2.36802;26510.7;1.74961;0
20160316222601204_TEST-R3_snap.fits;2.01873;26468.3;1.87386;0
20160316222701279_TEST-R3_snap.fits;2.06628;26466.8;1.86005;0
20160316222804596_TEST-R3_met.fits;2.02848;26499;7.53836;0.170667
20160316222801353_TEST-R3_snap.fits;2.27512;26518.1;1.68554;0
20160316222907743_TEST-R3_met.fits;2.34971;26509.3;9.66606;0.512
20160316222922249_TEST-R3_met.fits;1.33176;26459.5;2.97171;0.170667
20160316222901428_TEST-R3_snap.fits;2.12489;26499;1.74677;0
20160316223001503_TEST-R3_snap.fits;1.74771;26475.6;1.52387;0
20160316223106015_TEST-R3_met.fits;2.37848;26507.8;24.5308;0.512
20160316223123593_TEST-R3_met.fits;2.02043;26500.5;4.1931;0.170667
20160316223101577_TEST-R3_snap.fits;2.03309;26506.3;2.01639;0
20160316223201652_TEST-R3_snap.fits;2.20029;26496.1;2.21682;0
20160316223354292_TEST-R3_met.fits;1.89533;26485.8;7.19208;0.170667
20160316223301727_TEST-R3_snap.fits;2.44333;26471.2;1.68452;0
20160316223401801_TEST-R3_snap.fits;1.96703;26500.5;2.09775;0
20160316223501876_TEST-R3_snap.fits;2.29496;26547.4;1.47074;0
20160316223651103_TEST-R3_met.fits;2.14481;26507.8;4.30733;0.170667
20160316223601951_TEST-R3_snap.fits;2.1913;26468.3;1.83988;0
20160316223702025_TEST-R3_snap.fits;1.83686;26506.3;1.42033;0
20160316223802100_TEST-R3_snap.fits;2.46415;26545.9;2.12785;0
20160316223907977_TEST-R3_met.fits;1.90286;26510.7;4.37234;0.170667
20160316223934431_TEST-R3_met.fits;2.08213;26491.7;5.5676;0.170667
20160316223902175_TEST-R3_snap.fits;1.83105;26494.6;2.07267;0
20160316224002249_TEST-R3_snap.fits;2.1872;26543;2.0188;0
20160316224102324_TEST-R3_snap.fits;2.22017;26494.6;1.92355;0
20160316224208884_TEST-R3_met.fits;2.06441;26494.6;4.92645;0.170667
20160316224202399_TEST-R3_snap.fits;2.29332;26450.7;1.9365;0
20160316224302473_TEST-R3_snap.fits;2.05962;26452.1;1.88666;0
20160316224402548_TEST-R3_snap.fits;1.98842;26521;2.09707;0
20160316224502623_TEST-R3_snap.fits;2.00015;26485.8;2.61132;0
20160316224602697_TEST-R3_snap.fits;2.11867;26465.3;1.92879;0
20160316224744927_TEST-R3_met.fits;2.38065;26499;18.9241;0.512
20160316224702772_TEST-R3_snap.fits;2.49075;26459.5;2.38595;0
20160316224802847_TEST-R3_snap.fits;2.33988;26482.9;2.04894;0
20160316224916916_TEST-R3_met.fits;2.01813;26496.1;39.6638;0.341333
20160316224902921_TEST-R3_snap.fits;1.60824;26528.3;1.33022;0
20160316225002996_TEST-R3_snap.fits;2.02737;26468.3;2.14428;0
20160316225103071_TEST-R3_snap.fits;1.58208;26515.1;1.61428;0
20160316225203145_TEST-R3_snap.fits;1.64991;26460.9;1.5949;0
20160316225312095_TEST-R3_met.fits;1.70393;26518.1;5.18742;0.853333
20160316225303220_TEST-R3_snap.fits;2.07504;26482.9;1.62048;0
20160316225356980_TEST-R3_met.fits;2.1448;26500.5;5.01324;0.170667
20160316225403295_TEST-R3_snap.fits;2.27968;26513.7;1.37408;0
20160316225503369_TEST-R3_snap.fits;1.86057;26449.2;1.9341;0
20160316225603444_TEST-R3_snap.fits;1.9374;26500.5;1.43429;0
20160316225703519_TEST-R3_snap.fits;1.98609;26507.8;1.76307;0
20160316225803593_TEST-R3_snap.fits;2.0729;26518.1;1.79259;0
20160316225903668_TEST-R3_snap.fits;1.96348;26449.2;1.75226;0
