#timestamp,LO_Frequency 
1458126015.7,286047000.2
1458126035.7,286047002.7
1458126055.6,286046995.0
1458126075.5,286047000.5
1458126095.4,286047003.8
1458126115.4,286047001.9
1458126135.3,286047000.6
1458126155.2,286046997.3
1458126175.1,286047004.6
1458126195.1,286047000.2
1458126196.0,286047000.2
1458126215.9,286046994.9
1458126235.8,286047000.7
1458126255.8,286046998.3
1458126275.7,286047000.7
1458126295.6,286047004.0
1458126315.5,286046996.8
1458126335.5,286047004.3
1458126355.4,286046997.9
1458126375.3,286046997.9
1458126395.2,286047004.0
1458126415.2,286047002.0
1458126435.1,286046995.6
1458126455.0,286047000.5
1458126455.9,286047000.5
1458126475.9,286046998.9
1458126495.8,286046997.9
1458126515.7,286046996.5
1458126535.6,286047003.6
1458126555.6,286046998.9
1458126575.5,286046996.8
1458126595.4,286047002.6
1458126615.3,286046999.2
1458126635.3,286046997.6
1458126655.2,286047000.9
1458126675.6,286046998.3
1458126695.5,286047004.0
1458126715.4,286046998.1
1458126735.3,286046998.3
1458126755.3,286047002.8
1458126775.2,286046998.5
1458126795.1,286046998.6
1458126815.0,286047000.7
1458126816.0,286047000.7
1458126835.9,286046996.2
1458126855.8,286047004.3
1458126875.7,286046997.3
1458126895.7,286046998.4
1458126915.6,286047002.6
1458126935.5,286046999.9
1458126955.4,286047002.5
1458126975.4,286046997.1
1458126995.3,286047002.8
1458127015.2,286046999.4
1458127035.1,286046999.4
1458127055.1,286047001.0
1458127056.0,286047001.0
1458127075.9,286046996.7
1458127095.8,286047002.8
1458127115.7,286047002.5
1458127135.7,286046999.5
1458127155.6,286046998.8
1458127175.5,286047000.1
1458127195.4,286047002.7
1458127215.4,286047001.1
1458127235.3,286047004.3
1458127255.2,286046994.9
1458127275.1,286047002.0
1458127295.1,286046997.4
1458127296.0,286046997.4
1458127315.9,286047003.8
1458127335.8,286047002.3
1458127355.8,286046999.0
1458127375.7,286046998.6
1458127395.6,286047001.1
1458127415.5,286047001.6
1458127435.5,286046999.0
1458127455.4,286046996.7
1458127475.3,286047000.8
1458127495.3,286046997.0
1458127515.2,286047002.8
1458127535.1,286046997.7
1458127555.1,286047001.1
1458127556.0,286047001.1
1458127575.9,286047000.9
1458127595.8,286046999.2
1458127615.7,286046998.6
1458127635.7,286047002.3
1458127655.6,286046999.4
1458127675.5,286047000.6
1458127695.4,286046998.5
1458127715.4,286046998.4
1458127735.3,286047001.3
1458127755.2,286046998.8
1458127775.2,286046999.0
1458127795.1,286047000.1
1458127796.0,286047000.1
1458127815.0,286047000.9
1458127815.9,286047000.9
1458127835.9,286046999.3
1458127855.8,286046998.3
1458127875.7,286046998.2
1458127895.6,286047005.6
1458127915.6,286047002.2
1458127935.5,286046998.0
1458127955.4,286046996.9
1458127975.3,286047004.6
1458127995.3,286046996.5
1458128015.2,286047002.7
1458128035.1,286046994.9
1458128055.0,286047006.7
1458128055.9,286047006.7
1458128075.9,286046991.7
1458128095.8,286047001.1
1458128115.7,286046999.0
1458128135.6,286047002.3
1458128155.6,286046995.4
1458128175.5,286047000.1
1458128195.4,286047001.9
1458128215.3,286046997.0
1458128235.3,286047002.5
1458128255.2,286047000.1
1458128275.1,286046999.0
1458128295.0,286047002.2
1458128296.0,286047002.2
1458128315.9,286047000.9
1458128335.8,286046998.8
1458128355.7,286046997.0
1458128375.7,286047001.5
1458128395.6,286046999.9
1458128415.5,286047005.5
1458128435.4,286046997.6
1458128455.4,286046998.6
1458128475.3,286047001.7
1458128495.2,286047000.3
1458128515.1,286046999.3
1458128535.1,286046995.7
1458128536.0,286046995.7
1458128555.9,286047008.4
1458128575.8,286046997.3
1458128595.8,286047002.6
1458128615.7,286046996.9
1458128635.6,286047005.7
1458128655.5,286046997.7
1458128675.5,286047002.6
1458128695.4,286046996.2
1458128715.3,286046999.2
1458128735.2,286047000.3
1458128755.2,286047000.0
1458128775.1,286047001.4
1458128776.0,286047001.4
1458128795.0,286046997.9
1458128795.9,286046997.9
1458128815.9,286047001.7
1458128835.8,286047002.5
1458128855.7,286046998.1
1458128875.6,286046999.4
1458128895.6,286047001.8
1458128915.5,286047002.3
1458128935.4,286047003.3
1458128955.3,286046999.1
1458128975.3,286046998.4
1458128995.2,286047001.0
1458129015.1,286046998.5
1458129035.0,286046998.0
1458129035.9,286046998.0
1458129055.9,286047003.5
1458129075.8,286047002.8
1458129095.7,286046995.4
1458129115.6,286047002.5
1458129135.6,286046997.0
1458129155.5,286047003.4
1458129175.4,286047001.2
1458129195.4,286047001.0
1458129215.3,286047000.1
1458129235.2,286047001.2
1458129255.2,286046995.4
1458129275.1,286046999.4
1458129295.0,286047000.1
1458129295.9,286047000.1
1458129315.9,286046999.8
1458129335.8,286047000.7
1458129355.7,286046997.4
1458129375.7,286047000.4
1458129395.6,286047002.4
1458129415.5,286046999.3
1458129435.4,286046999.6
1458129455.4,286046999.2
1458129475.3,286046999.9
1458129495.2,286046999.1
1458129515.1,286046999.3
1458129535.1,286046999.8
1458129536.0,286046999.8
1458129555.9,286047001.8
1458129575.8,286047002.3
1458129595.8,286046996.8
