# file name; noise; peak f.; mag.; duration
20160316160032457_TEST-R3_snap.fits;2.20754;26509.3;2.00346;0
20160316160132532_TEST-R3_snap.fits;1.84585;26490.2;1.58016;0
20160316160232607_TEST-R3_snap.fits;1.96044;26528.3;1.58521;0
20160316160332681_TEST-R3_snap.fits;2.18201;26544.4;1.5992;0
20160316160517641_TEST-R3_met.fits;2.39424;26497.6;6.63265;0.512
20160316160432756_TEST-R3_snap.fits;1.84233;26449.2;1.79827;0
20160316160532831_TEST-R3_snap.fits;1.96392;26477.1;1.56405;0
20160316160632905_TEST-R3_snap.fits;1.95373;26480;2.16114;0
20160316160802676_TEST-R3_met.fits;1.72229;26503.4;3.81258;0.341333
20160316160732980_TEST-R3_snap.fits;1.97976;26545.9;1.40005;0
20160316160833055_TEST-R3_snap.fits;1.96928;26510.7;1.81213;0
20160316160933129_TEST-R3_snap.fits;1.95903;26547.4;1.84167;0
20160316161033204_TEST-R3_snap.fits;1.73691;26521;1.90463;0
20160316161133279_TEST-R3_snap.fits;1.87087;26471.2;1.68066;0
20160316161315337_TEST-R3_met.fits;2.04387;26506.3;4.77831;0.170667
20160316161233353_TEST-R3_snap.fits;2.10764;26494.6;1.55028;0
20160316161333428_TEST-R3_snap.fits;1.83146;26484.4;1.73091;0
20160316161433503_TEST-R3_snap.fits;2.23078;26458;1.88121;0
20160316161533577_TEST-R3_snap.fits;2.12035;26478.5;1.4489;0
20160316161633652_TEST-R3_snap.fits;2.95774;26487.3;2.43983;0
20160316161733727_TEST-R3_snap.fits;1.92566;26491.7;1.79469;0
20160316161833801_TEST-R3_snap.fits;1.96322;26474.1;1.88387;0
20160316161933876_TEST-R3_snap.fits;1.6239;26543;1.41604;0
20160316162033951_TEST-R3_snap.fits;1.91212;26513.7;1.6891;0
20160316162134025_TEST-R3_snap.fits;2.10958;26547.4;1.79197;0
20160316162234100_TEST-R3_snap.fits;1.99714;26538.6;1.45583;0
20160316162334175_TEST-R3_snap.fits;2.04657;26481.4;1.96977;0
20160316162434249_TEST-R3_snap.fits;2.33953;26512.2;1.86709;0
20160316162619721_TEST-R3_met.fits;2.11794;26503.4;5.10785;0.170667
20160316162534324_TEST-R3_snap.fits;1.84966;26488.8;1.77551;0
20160316162634399_TEST-R3_snap.fits;2.28964;26497.6;1.9219;0
20160316162734473_TEST-R3_snap.fits;2.19253;26491.7;1.3712;0
20160316162834548_TEST-R3_snap.fits;2.21988;26484.4;1.56909;0
20160316162934623_TEST-R3_snap.fits;2.41678;26504.9;1.2859;0
20160316163034697_TEST-R3_snap.fits;2.02345;26491.7;1.90804;0
20160316163134772_TEST-R3_snap.fits;2.05917;26487.3;2.32941;0
20160316163234847_TEST-R3_snap.fits;1.84462;26516.6;1.93753;0
20160316163334921_TEST-R3_snap.fits;1.68229;26484.4;1.85998;0
20160316163504863_TEST-R3_met.fits;2.4997;26504.9;5.19019;0.341333
20160316163434996_TEST-R3_snap.fits;2.21036;26506.3;1.57861;0
20160316163535071_TEST-R3_snap.fits;1.95135;26515.1;2.105;0
20160316163635145_TEST-R3_snap.fits;2.27142;26523.9;1.66589;0
20160316163735220_TEST-R3_snap.fits;2.03421;26500.5;1.96644;0
20160316163835295_TEST-R3_snap.fits;2.07348;26465.3;1.9272;0
20160316163935369_TEST-R3_snap.fits;1.87643;26534.2;1.91432;0
20160316164035444_TEST-R3_snap.fits;2.15372;26453.6;1.20673;0
20160316164135519_TEST-R3_snap.fits;2.09756;26494.6;1.70712;0
20160316164235593_TEST-R3_snap.fits;1.77868;26450.7;2.29349;0
20160316164411167_TEST-R3_met.fits;1.87477;26502;3.85936;0.341333
20160316164335668_TEST-R3_snap.fits;2.14557;26503.4;1.85797;0
20160316164435743_TEST-R3_snap.fits;1.88485;26475.6;1.88043;0
20160316164535817_TEST-R3_snap.fits;2.00857;26513.7;1.7999;0
20160316164635892_TEST-R3_snap.fits;1.69308;26521;1.63513;0
20160316164735967_TEST-R3_snap.fits;1.68763;26456.5;1.91103;0
20160316164836041_TEST-R3_snap.fits;2.3749;26487.3;2.09113;0
20160316164936116_TEST-R3_snap.fits;1.76083;26516.6;1.35862;0
20160316165036191_TEST-R3_snap.fits;1.97013;26538.6;1.60403;0
20160316165147359_TEST-R3_met.fits;1.86572;26504.9;4.01184;0.170667
20160316165136265_TEST-R3_snap.fits;1.66184;26471.2;1.71803;0
20160316165256479_TEST-R3_met.fits;1.8139;26500.5;4.05008;0.170667
20160316165236340_TEST-R3_snap.fits;2.02575;26521;1.78626;0
20160316165336415_TEST-R3_snap.fits;2.3415;26458;1.98596;0
20160316165436489_TEST-R3_snap.fits;1.98115;26459.5;1.39135;0
20160316165536564_TEST-R3_snap.fits;2.19287;26521;1.38684;0
20160316165636639_TEST-R3_snap.fits;1.56631;26474.1;1.29648;0
20160316165736713_TEST-R3_snap.fits;2.07355;26493.2;2.24589;0
20160316165836788_TEST-R3_snap.fits;2.09916;26459.5;1.61144;0
20160316165936863_TEST-R3_snap.fits;2.17475;26488.8;1.69171;0
