#timestamp,LO_Frequency 
1458147615.0,286047002.2
1458147615.9,286047002.2
1458147635.9,286047001.0
1458147655.8,286047000.7
1458147675.7,286046996.9
1458147695.6,286047001.2
1458147715.6,286046998.7
1458147735.5,286046999.2
1458147755.4,286047004.3
1458147775.3,286046995.1
1458147795.3,286047004.3
1458147815.2,286046999.1
1458147835.1,286046998.8
1458147855.0,286047000.4
1458147855.9,286047000.4
1458147875.9,286047002.7
1458147895.8,286046997.5
1458147915.7,286047002.3
1458147935.6,286047000.5
1458147955.6,286046998.4
1458147975.5,286047000.8
1458147995.4,286046998.7
1458148015.3,286047001.0
1458148035.3,286046997.2
1458148055.2,286047002.2
1458148075.1,286046997.1
1458148095.0,286047001.7
1458148096.0,286047001.7
1458148115.9,286047001.2
1458148135.8,286046993.4
1458148155.7,286047000.2
1458148175.7,286047002.0
1458148195.6,286047000.6
1458148215.5,286047001.8
1458148235.4,286047001.3
1458148255.4,286047002.3
1458148275.3,286046998.9
1458148295.2,286046997.1
1458148315.1,286047002.4
1458148335.1,286047000.4
1458148336.0,286047000.4
1458148355.9,286046998.8
1458148375.8,286046999.3
1458148395.8,286046999.5
1458148415.7,286047002.8
1458148435.6,286046997.8
1458148455.5,286047001.4
1458148475.5,286047001.0
1458148495.4,286046997.0
1458148515.3,286047000.1
1458148535.2,286047001.3
1458148555.2,286047003.4
1458148575.1,286047000.5
1458148576.0,286047000.5
1458148595.0,286046998.4
1458148595.9,286046998.4
1458148615.9,286046999.8
1458148635.8,286046998.5
1458148655.7,286047000.6
1458148675.6,286046997.4
1458148695.6,286047004.7
1458148715.5,286046999.4
1458148735.4,286047000.7
1458148755.3,286046994.9
1458148775.3,286046999.7
1458148795.2,286047006.0
1458148815.1,286046997.3
1458148835.0,286046996.9
1458148836.0,286046996.9
1458148855.9,286047007.1
1458148875.8,286046998.3
1458148895.7,286047003.8
1458148915.7,286047001.0
1458148935.6,286046996.9
1458148955.5,286047001.0
1458148975.4,286047002.8
1458148995.4,286046995.6
1458149015.3,286046996.9
1458149035.2,286047004.6
1458149055.1,286046998.5
1458149075.1,286047000.3
1458149076.0,286047000.3
1458149095.0,286047000.6
1458149095.9,286047000.6
1458149115.8,286046998.6
1458149135.8,286047002.5
1458149155.7,286047000.2
1458149175.6,286047005.9
1458149195.6,286046995.4
1458149215.5,286047002.3
1458149235.4,286046997.4
1458149255.3,286046999.1
1458149275.3,286046999.4
1458149295.2,286046998.5
1458149315.1,286047005.7
1458149335.0,286046999.0
1458149335.9,286046999.0
1458149355.9,286046998.6
1458149375.8,286047000.6
1458149395.7,286047002.3
1458149415.6,286046996.9
1458149435.6,286047003.6
1458149455.5,286046997.9
1458149475.4,286046999.3
1458149495.3,286047002.0
1458149515.3,286047000.9
1458149535.2,286047002.4
1458149555.1,286046994.9
1458149575.0,286047000.6
1458149576.0,286047000.6
1458149595.9,286047001.6
1458149615.8,286047002.6
1458149635.7,286046997.8
1458149655.7,286046997.2
1458149675.6,286046998.3
1458149695.5,286047003.9
1458149715.4,286046997.0
1458149735.4,286047002.5
1458149755.3,286047001.8
1458149775.2,286046998.9
1458149795.1,286047000.2
1458149815.1,286046998.7
1458149816.0,286046998.7
1458149835.9,286047003.9
1458149855.8,286046999.5
1458149875.8,286046999.5
1458149895.7,286046999.0
1458149915.6,286046999.0
1458149935.5,286046999.5
1458149955.5,286046999.7
1458149975.4,286046998.7
1458149995.3,286047005.6
1458150015.2,286046998.7
1458150035.2,286047000.1
1458150055.1,286046999.8
1458150056.0,286046999.8
1458150075.0,286047000.7
1458150075.9,286047000.7
1458150095.9,286046995.1
1458150115.8,286047000.3
1458150135.7,286047000.0
1458150155.6,286046999.7
1458150175.6,286046999.9
1458150195.5,286047000.6
1458150215.4,286047001.0
1458150235.3,286046998.1
1458150255.3,286047005.1
1458150275.2,286046996.9
1458150295.1,286047001.0
1458150315.0,286047000.1
1458150315.9,286047000.1
1458150335.9,286046999.9
1458150355.8,286047001.0
1458150375.7,286046995.3
1458150395.6,286046999.9
1458150415.6,286047005.6
1458150435.5,286046994.9
1458150455.4,286046999.8
1458150475.3,286047000.1
1458150495.3,286047001.5
1458150515.2,286046999.7
1458150535.1,286047000.2
1458150555.0,286046999.7
1458150556.0,286046999.7
1458150575.9,286047005.9
1458150595.8,286046997.9
1458150615.7,286046996.9
1458150635.7,286047001.3
1458150655.6,286046998.8
1458150675.5,286047006.0
1458150695.4,286047001.1
1458150715.4,286046995.0
1458150735.3,286047000.3
1458150755.2,286046998.2
1458150775.1,286047002.4
1458150795.1,286046997.5
1458150796.0,286046997.5
1458150815.0,286047003.6
1458150816.0,286047003.6
1458150835.9,286046995.4
1458150855.8,286047001.2
1458150875.7,286046999.0
1458150895.7,286047003.5
1458150915.6,286046999.5
1458150935.5,286046996.9
1458150955.4,286047003.5
1458150975.4,286046998.9
1458150995.3,286047003.2
1458151015.2,286047002.5
1458151035.1,286046997.7
1458151055.1,286047002.8
1458151056.0,286047002.8
1458151075.9,286046994.5
1458151095.8,286047000.1
1458151115.8,286046999.9
1458151135.7,286046998.2
1458151155.6,286047004.3
1458151175.5,286046995.0
1458151195.5,286047002.9
