#timestamp,LO_Frequency 
1458111615.9,286047002.3
1458111635.8,286046999.2
1458111655.7,286047002.4
1458111675.7,286046998.9
1458111695.6,286046997.9
1458111715.5,286046997.9
1458111735.4,286046998.6
1458111755.4,286047005.3
1458111775.3,286046997.9
1458111795.2,286046998.8
1458111815.1,286047003.4
1458111835.1,286047001.0
1458111836.0,286047001.0
1458111855.9,286046993.7
1458111875.8,286047001.8
1458111895.7,286046998.9
1458111915.7,286047001.1
1458111935.6,286047000.6
1458111955.5,286047000.4
1458111975.4,286047001.9
1458111995.4,286046997.7
1458112015.3,286046998.7
1458112035.2,286047000.7
1458112055.1,286046996.8
1458112075.1,286047002.8
1458112076.0,286047002.8
1458112095.9,286046996.5
1458112115.8,286047002.7
1458112135.8,286046996.5
1458112155.7,286047000.5
1458112175.6,286047002.3
1458112195.5,286046999.6
1458112215.5,286046998.7
1458112235.4,286047000.9
1458112255.3,286046998.7
1458112275.2,286047000.1
1458112295.2,286046996.5
1458112315.1,286047002.2
1458112335.0,286046996.5
1458112335.9,286046996.5
1458112355.9,286047009.1
1458112375.8,286046999.1
1458112395.7,286047000.7
1458112415.6,286047000.7
1458112435.6,286046999.4
1458112455.5,286046997.6
1458112475.4,286047002.8
1458112495.3,286046998.9
1458112515.3,286046999.4
1458112535.2,286046996.7
1458112555.1,286047003.1
1458112575.0,286047000.6
1458112576.0,286047000.6
1458112595.9,286046999.1
1458112615.8,286046998.0
1458112635.7,286047000.4
1458112655.7,286047001.1
1458112675.6,286047003.4
1458112695.5,286046996.9
1458112715.4,286046998.3
1458112735.4,286047001.1
1458112755.3,286046999.9
1458112775.2,286047002.5
1458112795.1,286047000.6
1458112815.1,286046998.4
1458112816.0,286046998.4
1458112835.9,286047002.0
1458112855.8,286047002.2
1458112875.8,286047002.6
1458112895.7,286046993.8
1458112915.6,286047000.0
1458112935.5,286047000.9
1458112955.5,286047000.6
1458112975.4,286046998.6
1458112995.4,286047002.6
1458113015.3,286046999.6
1458113035.2,286046997.3
1458113055.2,286046999.8
1458113075.1,286046998.9
1458113076.0,286046998.9
1458113095.0,286047004.4
1458113095.9,286047004.4
1458113115.9,286046997.5
1458113135.8,286047000.3
1458113155.7,286046998.9
1458113175.6,286047000.9
1458113195.6,286046997.8
1458113215.5,286047002.8
1458113235.4,286046995.0
1458113255.3,286047001.2
1458113275.3,286047000.7
1458113295.2,286046998.1
1458113315.1,286047005.6
1458113335.0,286047000.5
1458113335.9,286047000.5
1458113355.9,286046997.8
1458113375.8,286046998.0
1458113395.7,286046998.1
1458113415.6,286047001.9
1458113435.6,286047001.5
1458113455.5,286047000.3
1458113475.4,286046998.3
1458113495.3,286046998.2
1458113515.3,286047003.1
1458113535.2,286047002.6
1458113555.1,286046997.7
1458113575.1,286047001.0
1458113576.0,286047001.0
1458113595.9,286046995.5
1458113615.8,286047001.9
1458113635.7,286046998.1
1458113655.7,286047002.4
1458113675.6,286046997.1
1458113695.1,286047005.6
1458113715.0,286046999.2
1458113715.9,286046999.2
1458113735.9,286047000.7
1458113755.8,286046997.8
1458113775.7,286047001.2
1458113795.6,286046997.0
1458113815.6,286047005.6
1458113835.5,286046999.1
1458113855.4,286046998.2
1458113875.3,286046998.5
1458113895.3,286047002.2
1458113915.2,286047000.2
1458113935.1,286046998.4
1458113955.0,286047000.9
1458113955.9,286047000.9
1458113975.9,286047004.3
1458113995.8,286046995.9
1458114015.7,286047000.0
1458114035.6,286046998.1
1458114055.6,286047000.9
1458114075.5,286046996.7
1458114095.4,286047000.1
1458114115.3,286047001.3
1458114135.3,286047004.4
1458114155.2,286047001.0
1458114175.1,286046997.2
1458114195.0,286047001.1
1458114196.0,286047001.1
1458114215.9,286046997.7
1458114235.8,286047000.9
1458114255.7,286047000.5
1458114275.7,286046999.3
1458114295.6,286046995.0
1458114315.5,286047000.0
1458114335.4,286047002.2
1458114355.4,286047001.6
1458114375.3,286047004.3
1458114395.2,286046997.7
1458114415.1,286046999.3
1458114435.1,286047000.8
1458114436.0,286047000.8
1458114455.9,286046995.1
1458114475.8,286047001.8
1458114495.8,286046998.7
1458114515.7,286047000.8
1458114535.6,286047000.1
1458114555.5,286047001.9
1458114575.5,286047000.2
1458114595.4,286046997.4
1458114615.3,286046998.8
1458114635.2,286047002.7
1458114655.2,286047000.2
1458114675.1,286047001.2
1458114695.0,286046997.2
1458114695.9,286046997.2
1458114715.9,286046999.1
1458114735.8,286047003.8
1458114755.7,286047002.5
1458114775.7,286046997.1
1458114795.6,286046999.8
1458114815.5,286047001.0
1458114835.5,286046998.8
1458114855.4,286047001.0
1458114875.3,286047003.3
1458114895.2,286046998.9
1458114915.2,286047003.3
1458114935.1,286046999.4
1458114955.0,286046997.5
1458114955.9,286046997.5
1458114975.9,286047002.7
1458114995.8,286046999.2
1458115015.7,286046997.3
1458115035.6,286047002.4
1458115055.6,286047000.2
1458115075.5,286046999.3
1458115095.4,286046998.7
1458115115.3,286046999.0
1458115135.3,286046998.4
1458115155.2,286047001.5
1458115175.1,286046998.3
1458115195.0,286046998.1
1458115196.0,286046998.1
