# file name; noise; peak f.; mag.; duration
20160316210103391_TEST-R3_met.fits;2.2975;26493.2;5.46067;0.170667
20160316210054857_TEST-R3_snap.fits;2.53245;26532.7;1.77856;0
20160316210154932_TEST-R3_snap.fits;2.27762;26531.2;1.84666;0
20160316210255007_TEST-R3_snap.fits;2.40558;26510.7;2.04734;0
20160316210355081_TEST-R3_snap.fits;2.57248;26538.6;1.59463;0
20160316210455156_TEST-R3_snap.fits;2.03356;26477.1;1.94183;0
20160316210555231_TEST-R3_snap.fits;2.28729;26472.7;1.91397;0
20160316210655305_TEST-R3_snap.fits;1.95112;26456.5;2.35046;0
20160316210755380_TEST-R3_snap.fits;1.95037;26512.2;1.99328;0
20160316210855455_TEST-R3_snap.fits;2.17031;26494.6;2.1158;0
20160316210955529_TEST-R3_snap.fits;2.07211;26465.3;1.82865;0
20160316211119668_TEST-R3_met.fits;1.86739;26484.4;6.31092;0.341333
20160316211055604_TEST-R3_snap.fits;2.1765;26543;1.82193;0
20160316211155679_TEST-R3_snap.fits;1.9618;26459.5;2.11992;0
20160316211255753_TEST-R3_snap.fits;2.0363;26516.6;1.91141;0
20160316211355828_TEST-R3_snap.fits;2.53009;26460.9;2.01877;0
20160316211455903_TEST-R3_snap.fits;2.18145;26503.4;1.80548;0
20160316211555977_TEST-R3_snap.fits;2.14792;26497.6;1.65973;0
20160316211656052_TEST-R3_snap.fits;2.12732;26504.9;2.09559;0
20160316211756127_TEST-R3_snap.fits;1.87284;26518.1;2.10719;0
20160316211856201_TEST-R3_snap.fits;2.37283;26481.4;2.31291;0
20160316212008564_TEST-R3_met.fits;2.59719;26500.5;5.27053;0.170667
20160316211956276_TEST-R3_snap.fits;2.1947;26544.4;1.69546;0
20160316212056351_TEST-R3_snap.fits;2.33963;26547.4;2.03105;0
20160316212156425_TEST-R3_snap.fits;2.34739;26538.6;1.71695;0
20160316212256500_TEST-R3_snap.fits;2.43578;26537.1;1.58587;0
20160316212356575_TEST-R3_snap.fits;2.26315;26507.8;2.32911;0
20160316212456649_TEST-R3_snap.fits;2.31661;26468.3;1.78134;0
20160316212556724_TEST-R3_snap.fits;2.63705;26529.8;2.33939;0
20160316212656799_TEST-R3_snap.fits;1.84828;26456.5;1.93428;0
20160316212756873_TEST-R3_snap.fits;2.40463;26529.8;1.84938;0
20160316212856948_TEST-R3_snap.fits;2.20362;26507.8;1.95107;0
20160316212957023_TEST-R3_snap.fits;1.90755;26496.1;1.35594;0
20160316213057097_TEST-R3_snap.fits;2.45872;26491.7;2.29162;0
20160316213157172_TEST-R3_snap.fits;2.14004;26477.1;1.71833;0
20160316213257247_TEST-R3_snap.fits;2.12594;26484.4;1.87476;0
20160316213357321_TEST-R3_snap.fits;2.34792;26522.5;1.56639;0
20160316213457396_TEST-R3_snap.fits;2.13283;26503.4;1.76389;0
20160316213557471_TEST-R3_snap.fits;1.96747;26544.4;1.71135;0
20160316213722121_TEST-R3_met.fits;2.03849;26512.2;9.32943;0.341333
20160316213657545_TEST-R3_snap.fits;2.27854;26503.4;2.1909;0
20160316213757620_TEST-R3_snap.fits;2.22937;26490.2;2.84942;0
20160316213857695_TEST-R3_snap.fits;2.4272;26538.6;1.94589;0
20160316214047775_TEST-R3_met.fits;2.20567;26500.5;8.38815;0.170667
20160316213957769_TEST-R3_snap.fits;2.25376;26538.6;2.18106;0
20160316214057844_TEST-R3_snap.fits;2.36267;26531.2;2.28584;0
20160316214157919_TEST-R3_snap.fits;2.13694;26534.2;2.13935;0
20160316214257993_TEST-R3_snap.fits;2.24049;26535.6;2.05105;0
20160316214358068_TEST-R3_snap.fits;2.07283;26512.2;1.82347;0
20160316214458143_TEST-R3_snap.fits;2.25271;26543;1.98073;0
20160316214558900_TEST-R3_met.fits;1.85196;26519.5;8.85223;0.341333
20160316214558217_TEST-R3_snap.fits;2.08125;26459.5;1.50009;0
20160316214658292_TEST-R3_snap.fits;1.49368;26468.3;2.02336;0
20160316214758367_TEST-R3_snap.fits;1.75763;26477.1;1.69856;0
20160316214858441_TEST-R3_snap.fits;1.84645;26528.3;2.07893;0
20160316215005172_TEST-R3_met.fits;2.21219;26487.3;5.01653;0.170667
20160316215049545_TEST-R3_met.fits;1.83199;26471.2;9.43908;0.682667
20160316214958516_TEST-R3_snap.fits;2.42347;26526.9;2.21608;0
20160316215058591_TEST-R3_snap.fits;2.06746;26541.5;2.19788;0
20160316215158665_TEST-R3_snap.fits;2.34657;26465.3;1.60136;0
20160316215258740_TEST-R3_snap.fits;1.93478;26488.8;1.89677;0
20160316215425609_TEST-R3_met.fits;1.89839;26513.7;4.32071;0.170667
20160316215358815_TEST-R3_snap.fits;1.95318;26543;1.85979;0
20160316215458889_TEST-R3_snap.fits;2.06379;26459.5;1.64894;0
20160316215632927_TEST-R3_met.fits;1.78514;26510.7;3.59432;0.170667
20160316215558964_TEST-R3_snap.fits;2.08754;26502;2.06065;0
20160316215659039_TEST-R3_snap.fits;1.70512;26534.2;1.46005;0
20160316215759113_TEST-R3_snap.fits;2.34821;26529.8;1.80681;0
20160316215859188_TEST-R3_snap.fits;2.28465;26474.1;1.38805;0
20160316215959263_TEST-R3_snap.fits;2.03587;26472.7;1.56936;0
