# file name; noise; peak f.; mag.; duration
20160316030004937_TEST-R3_met.fits;2.06837;26504.9;4.2957;0.341333
20160316030028831_TEST-R3_met.fits;1.96635;26493.2;17.6399;0.512
20160316030034292_TEST-R3_snap.fits;2.23948;26506.3;1.81631;0
20160316030134367_TEST-R3_snap.fits;1.99654;26462.4;1.60121;0
20160316030234441_TEST-R3_snap.fits;1.75732;26488.8;1.66067;0
20160316030334516_TEST-R3_snap.fits;2.50285;26469.7;2.43816;0
20160316030434591_TEST-R3_snap.fits;2.11701;26513.7;2.01397;0
20160316030534665_TEST-R3_snap.fits;1.90452;26537.1;2.15731;0
20160316030634740_TEST-R3_snap.fits;2.10149;26456.5;1.4;0
20160316030734815_TEST-R3_snap.fits;2.30122;26545.9;1.53215;0
20160316030834889_TEST-R3_snap.fits;2.09752;26500.5;1.81091;0
20160316030934964_TEST-R3_snap.fits;2.52742;26513.7;1.56444;0
20160316031035039_TEST-R3_snap.fits;2.30648;26494.6;1.9108;0
20160316031135113_TEST-R3_snap.fits;2.24816;26475.6;2.11012;0
20160316031231263_TEST-R3_met.fits;2.04674;26484.4;4.43173;0.170667
20160316031245940_TEST-R3_met.fits;2.2464;26450.7;16.7483;0.341333
20160316031235188_TEST-R3_snap.fits;1.98927;26478.5;2.13248;0
20160316031335263_TEST-R3_snap.fits;2.31979;26510.7;1.70779;0
20160316031435337_TEST-R3_snap.fits;2.09605;26513.7;2.36736;0
20160316031618932_TEST-R3_met.fits;2.53952;26485.8;18.3948;0.341333
20160316031535412_TEST-R3_snap.fits;2.06013;26493.2;1.36614;0
20160316031635487_TEST-R3_snap.fits;1.65923;26494.6;1.53338;0
20160316031735561_TEST-R3_snap.fits;2.33467;26516.6;1.90859;0
20160316031840585_TEST-R3_met.fits;2.31418;26477.1;6.4839;0.170667
20160316031835636_TEST-R3_snap.fits;1.94967;26535.6;1.81014;0
20160316031935711_TEST-R3_snap.fits;2.23095;26452.1;2.53045;0
20160316032035785_TEST-R3_snap.fits;2.0851;26487.3;1.59004;0
20160316032135860_TEST-R3_snap.fits;2.26674;26500.5;2.2706;0
20160316032235935_TEST-R3_snap.fits;2.06362;26516.6;1.53936;0
20160316032336009_TEST-R3_snap.fits;2.12824;26547.4;1.97935;0
20160316032448884_TEST-R3_met.fits;2.19524;26485.8;4.86852;0.682667
20160316032436084_TEST-R3_snap.fits;1.8793;26523.9;1.60094;0
20160316032547764_TEST-R3_met.fits;2.07782;26468.3;13.4442;0.170667
20160316032625481_TEST-R3_met.fits;2.21168;26475.6;5.55172;0.341333
20160316032536159_TEST-R3_snap.fits;1.89392;26469.7;2.33189;0
20160316032636233_TEST-R3_snap.fits;2.34391;26460.9;1.87723;0
20160316032736308_TEST-R3_snap.fits;2.00791;26534.2;2.08355;0
20160316032836383_TEST-R3_snap.fits;2.20728;26477.1;1.64812;0
20160316032936457_TEST-R3_snap.fits;1.90648;26509.3;1.83267;0
20160316033107935_TEST-R3_met.fits;2.38225;26541.5;5.72736;0.341333
20160316033036532_TEST-R3_snap.fits;1.96892;26519.5;1.96238;0
20160316033136607_TEST-R3_snap.fits;2.18371;26488.8;1.74075;0
20160316033236681_TEST-R3_snap.fits;2.53418;26519.5;1.81703;0
20160316033336756_TEST-R3_snap.fits;2.16999;26472.7;1.624;0
20160316033436831_TEST-R3_snap.fits;2.12175;26477.1;2.37864;0
20160316033536905_TEST-R3_snap.fits;2.30262;26540;2.18869;0
20160316033636980_TEST-R3_snap.fits;2.56146;26503.4;1.73419;0
20160316033747807_TEST-R3_met.fits;1.7062;26475.6;3.44671;0.170667
20160316033737055_TEST-R3_snap.fits;1.98474;26460.9;2.00103;0
20160316033837129_TEST-R3_snap.fits;2.23614;26541.5;1.97718;0
20160316033946932_TEST-R3_met.fits;2.29613;26510.7;12.3531;0.170667
20160316034010825_TEST-R3_met.fits;1.89594;26481.4;16.9784;0.341333
20160316033937204_TEST-R3_snap.fits;1.90353;26466.8;1.59233;0
20160316034037279_TEST-R3_snap.fits;1.95562;26547.4;1.72258;0
20160316034137353_TEST-R3_snap.fits;2.13208;26535.6;1.67886;0
20160316034237428_TEST-R3_snap.fits;1.92309;26488.8;1.70474;0
20160316034337503_TEST-R3_snap.fits;2.38739;26512.2;1.94248;0
20160316034437577_TEST-R3_snap.fits;2.10876;26547.4;1.98289;0
20160316034537652_TEST-R3_snap.fits;1.81766;26537.1;2.02369;0
20160316034637727_TEST-R3_snap.fits;2.16715;26472.7;1.83597;0
20160316034737801_TEST-R3_snap.fits;2.40446;26540;1.56777;0
20160316034900916_TEST-R3_met.fits;2.37203;26528.3;31.4127;0.512
20160316034837876_TEST-R3_snap.fits;2.32927;26500.5;1.88542;0
20160316034937951_TEST-R3_snap.fits;2.11313;26538.6;1.79669;0
20160316035038025_TEST-R3_snap.fits;2.07732;26518.1;1.45701;0
20160316035138100_TEST-R3_snap.fits;2.17312;26522.5;1.57344;0
20160316035243465_TEST-R3_met.fits;2.08033;26485.8;7.05847;0.341333
20160316035238175_TEST-R3_snap.fits;2.06974;26540;1.73131;0
20160316035338249_TEST-R3_snap.fits;2.05856;26465.3;2.07615;0
20160316035450271_TEST-R3_met.fits;2.50059;26491.7;11.6921;0.341333
20160316035438324_TEST-R3_snap.fits;2.11483;26482.9;1.8954;0
20160316035538399_TEST-R3_snap.fits;2.40206;26488.8;2.01549;0
20160316035634548_TEST-R3_met.fits;1.79137;26512.2;3.84507;0.170667
20160316035638473_TEST-R3_snap.fits;2.24696;26523.9;1.78118;0
20160316035738548_TEST-R3_snap.fits;2.10324;26487.3;1.79507;0
20160316035838623_TEST-R3_snap.fits;2.63969;26537.1;1.46837;0
20160316035938697_TEST-R3_snap.fits;2.01551;26531.2;1.79724;0
