# file name; noise; peak f.; mag.; duration
20160316180041417_TEST-R3_snap.fits;1.88125;26485.8;2.30391;0
20160316180141492_TEST-R3_snap.fits;2.07011;26509.3;1.88712;0
20160316180241567_TEST-R3_snap.fits;2.08366;26477.1;1.67439;0
20160316180341641_TEST-R3_snap.fits;2.05632;26500.5;1.60643;0
20160316180441716_TEST-R3_snap.fits;2.01147;26537.1;1.68601;0
20160316180541791_TEST-R3_snap.fits;1.62249;26465.3;1.87166;0
20160316180657737_TEST-R3_met.fits;2.14876;26496.1;9.90458;0.341333
20160316180641865_TEST-R3_snap.fits;2.27964;26535.6;1.8686;0
20160316180741940_TEST-R3_snap.fits;2.22465;26544.4;1.77261;0
20160316180842015_TEST-R3_snap.fits;1.95457;26538.6;1.83342;0
20160316180942089_TEST-R3_snap.fits;1.60618;26519.5;1.9416;0
20160316181042164_TEST-R3_snap.fits;1.82256;26456.5;2.25298;0
20160316181224564_TEST-R3_met.fits;1.99785;26497.6;6.43511;0.170667
20160316181142239_TEST-R3_snap.fits;1.9318;26528.3;1.72129;0
20160316181242313_TEST-R3_snap.fits;1.81722;26523.9;1.61301;0
20160316181342388_TEST-R3_snap.fits;2.09686;26452.1;1.21722;0
20160316181442463_TEST-R3_snap.fits;1.99769;26490.2;1.71999;0
20160316181542537_TEST-R3_snap.fits;1.75197;26497.6;1.86329;0
20160316181642612_TEST-R3_snap.fits;2.03001;26466.8;1.97446;0
20160316181742687_TEST-R3_snap.fits;1.9445;26535.6;2.13279;0
20160316181842761_TEST-R3_snap.fits;1.96749;26466.8;1.89312;0
20160316181946249_TEST-R3_met.fits;1.93669;26497.6;5.53431;0.170667
20160316181942836_TEST-R3_snap.fits;2.14462;26506.3;1.66967;0
20160316182042911_TEST-R3_snap.fits;2.20966;26499;1.1895;0
20160316182142644_TEST-R3_met.fits;2.49485;26497.6;9.04145;0.512
20160316182142985_TEST-R3_snap.fits;2.24159;26507.8;2.11622;0
20160316182243060_TEST-R3_snap.fits;2.51182;26484.4;1.63516;0
20160316182343135_TEST-R3_snap.fits;2.16656;26456.5;1.80362;0
20160316182443209_TEST-R3_snap.fits;1.922;26487.3;1.47932;0
20160316182543284_TEST-R3_snap.fits;1.93632;26540;1.98923;0
20160316182720735_TEST-R3_met.fits;1.98675;26503.4;4.33857;0.170667
20160316182643359_TEST-R3_snap.fits;1.83898;26472.7;1.83211;0
20160316182743433_TEST-R3_snap.fits;2.19182;26532.7;1.50608;0
20160316182843508_TEST-R3_snap.fits;1.96183;26534.2;1.86031;0
20160316182943583_TEST-R3_snap.fits;1.92722;26531.2;1.7412;0
20160316183043657_TEST-R3_snap.fits;2.18602;26534.2;2.12475;0
20160316183143732_TEST-R3_snap.fits;2.17245;26523.9;1.74473;0
20160316183243807_TEST-R3_snap.fits;1.9425;26543;1.81961;0
20160316183343881_TEST-R3_snap.fits;2.07454;26455.1;1.57323;0
20160316183443956_TEST-R3_snap.fits;1.88627;26453.6;2.09949;0
20160316183544031_TEST-R3_snap.fits;2.2462;26477.1;1.76378;0
20160316183644105_TEST-R3_snap.fits;2.05721;26449.2;1.98209;0
20160316183755785_TEST-R3_met.fits;2.01627;26491.7;5.90812;0.341333
20160316183744180_TEST-R3_snap.fits;2.06542;26456.5;1.86526;0
20160316183903540_TEST-R3_met.fits;1.70018;26503.4;8.96249;0.170667
20160316183844255_TEST-R3_snap.fits;1.84743;26460.9;1.79;0
20160316183944329_TEST-R3_snap.fits;2.05845;26487.3;1.72955;0
20160316184044404_TEST-R3_snap.fits;1.72884;26496.1;1.81947;0
20160316184144479_TEST-R3_snap.fits;1.96665;26494.6;2.09056;0
20160316184244553_TEST-R3_snap.fits;2.37978;26547.4;2.06611;0
20160316184344628_TEST-R3_snap.fits;1.95807;26547.4;1.65385;0
20160316184516959_TEST-R3_met.fits;2.02701;26531.2;6.37131;0.170667
20160316184444703_TEST-R3_snap.fits;2.07245;26499;1.36198;0
20160316184544777_TEST-R3_snap.fits;1.67633;26502;2.46493;0
20160316184644852_TEST-R3_snap.fits;1.90464;26482.9;2.22156;0
20160316184811721_TEST-R3_met.fits;1.95765;26497.6;4.44842;0.170667
20160316184744927_TEST-R3_snap.fits;2.00365;26545.9;1.67134;0
20160316184845001_TEST-R3_snap.fits;2.1393;26513.7;2.06231;0
20160316184952756_TEST-R3_met.fits;2.28619;26504.9;12.6538;0.341333
20160316185018356_TEST-R3_met.fits;1.99678;26490.2;7.57882;0.512
20160316184945076_TEST-R3_snap.fits;1.89436;26462.4;2.43506;0
20160316185135327_TEST-R3_met.fits;2.02792;26502;5.62781;0.170667
20160316185045151_TEST-R3_snap.fits;2.08605;26526.9;1.42689;0
20160316185145225_TEST-R3_snap.fits;1.85494;26532.7;1.36632;0
20160316185245300_TEST-R3_snap.fits;1.89786;26460.9;1.84125;0
20160316185345375_TEST-R3_snap.fits;1.98411;26472.7;1.4329;0
20160316185445449_TEST-R3_snap.fits;2.46672;26496.1;1.74044;0
20160316185545524_TEST-R3_snap.fits;1.73434;26513.7;1.69445;0
20160316185645599_TEST-R3_snap.fits;1.98223;26466.8;1.78535;0
20160316185745673_TEST-R3_snap.fits;2.04209;26512.2;7.32102;0
20160316185840969_TEST-R3_met.fits;2.04209;26512.2;7.32102;0.341333
20160316185845748_TEST-R3_snap.fits;1.65275;26531.2;1.70633;0
20160316185945823_TEST-R3_snap.fits;2.1518;26496.1;1.79994;0
