# file name; noise; peak f.; mag.; duration
20240508150046929_NACHODSKO-R5_snap.fits;39.3188;26491.7;39.8071;0
20240508150147004_NACHODSKO-R5_snap.fits;46.2605;26466.8;37.4863;0
20240508150247078_NACHODSKO-R5_snap.fits;37.7068;26478.5;24.6039;0
20240508150347153_NACHODSKO-R5_snap.fits;40.7926;26541.5;29.8563;0
20240508150447228_NACHODSKO-R5_snap.fits;33.2889;26512.2;30.1407;0
20240508150547302_NACHODSKO-R5_snap.fits;44.5838;26456.5;33.0742;0
20240508150647377_NACHODSKO-R5_snap.fits;41.6266;26494.6;32.616;0
20240508150747452_NACHODSKO-R5_snap.fits;41.2727;26537.1;42.2273;0
20240508150847526_NACHODSKO-R5_snap.fits;42.4973;26525.4;33.606;0
20240508150947601_NACHODSKO-R5_snap.fits;43.3421;26450.7;42.8786;0
20240508151047676_NACHODSKO-R5_snap.fits;37.9074;26506.3;28.4118;0
20240508151147750_NACHODSKO-R5_snap.fits;39.8038;26506.3;26.3807;0
20240508151247825_NACHODSKO-R5_snap.fits;45.6531;26458;42.0044;0
20240508151347900_NACHODSKO-R5_snap.fits;42.7288;26465.3;44.395;0
20240508151529105_NACHODSKO-R5_met.fits;40.2832;26497.6;87.1938;0.512
20240508151447974_NACHODSKO-R5_snap.fits;43.4165;26480;34.7526;0
20240508151548049_NACHODSKO-R5_snap.fits;36.4997;26525.4;27.7345;0
20240508151648124_NACHODSKO-R5_snap.fits;33.545;26541.5;26.2619;0
20240508151748198_NACHODSKO-R5_snap.fits;40.0938;26526.9;28.3367;0
20240508151848273_NACHODSKO-R5_snap.fits;36.0861;26460.9;33.554;0
20240508151948348_NACHODSKO-R5_snap.fits;36.4956;26481.4;37.9505;0
20240508152048422_NACHODSKO-R5_snap.fits;39.6692;26490.2;42.1281;0
20240508152148497_NACHODSKO-R5_snap.fits;48.4764;26515.1;40.7707;0
20240508152248572_NACHODSKO-R5_snap.fits;48.7371;26534.2;29.1384;0
20240508152348646_NACHODSKO-R5_snap.fits;50.4012;26545.9;34.2959;0
20240508152448721_NACHODSKO-R5_snap.fits;35.584;26516.6;35.1937;0
20240508152548796_NACHODSKO-R5_snap.fits;44.5551;26484.4;31.3867;0
20240508152648870_NACHODSKO-R5_snap.fits;54.9293;26513.7;34.004;0
20240508152748945_NACHODSKO-R5_snap.fits;39.6598;26462.4;40.6271;0
20240508152849020_NACHODSKO-R5_snap.fits;48.8637;26541.5;39.0636;0
20240508152949094_NACHODSKO-R5_snap.fits;53.2685;26525.4;51.8403;0
20240508153049169_NACHODSKO-R5_snap.fits;48.8137;26475.6;49.2084;0
20240508153149244_NACHODSKO-R5_snap.fits;58.0726;26458;43.5679;0
20240508153249318_NACHODSKO-R5_snap.fits;33.8189;26475.6;30.5007;0
20240508153349393_NACHODSKO-R5_snap.fits;36.2229;26478.5;35.9811;0
20240508153449468_NACHODSKO-R5_snap.fits;33.3476;26478.5;37.2627;0
20240508153549542_NACHODSKO-R5_snap.fits;35.0076;26504.9;31.2176;0
20240508153649617_NACHODSKO-R5_snap.fits;30.507;26516.6;33.8521;0
20240508153749692_NACHODSKO-R5_snap.fits;24.5542;26509.3;32.5693;0
20240508153849766_NACHODSKO-R5_snap.fits;33.148;26463.9;27.348;0
20240508153949841_NACHODSKO-R5_snap.fits;28.9595;26493.2;28.939;0
20240508154049916_NACHODSKO-R5_snap.fits;29.2161;26465.3;31.2161;0
20240508154158012_NACHODSKO-R5_met.fits;27.6334;26491.7;103.673;0.170667
20240508154149990_NACHODSKO-R5_snap.fits;30.819;26463.9;23.1877;0
20240508154250065_NACHODSKO-R5_snap.fits;34.208;26544.4;18.9669;0
20240508154350140_NACHODSKO-R5_snap.fits;28.4443;26452.1;28.9756;0
20240508154450214_NACHODSKO-R5_snap.fits;31.4275;26513.7;26.3699;0
20240508154550289_NACHODSKO-R5_snap.fits;33.7187;26474.1;28.1244;0
20240508154733201_NACHODSKO-R5_met.fits;29.0286;26494.6;89.6777;0.341333
20240508154650364_NACHODSKO-R5_snap.fits;28.6845;26474.1;27.2377;0
20240508154750438_NACHODSKO-R5_snap.fits;29.1041;26480;23.2948;0
20240508154850513_NACHODSKO-R5_snap.fits;36.4663;26504.9;24.3212;0
20240508154950588_NACHODSKO-R5_snap.fits;35.0056;26507.8;31.549;0
20240508155050662_NACHODSKO-R5_snap.fits;37.6799;26480;31.2685;0
20240508155150737_NACHODSKO-R5_snap.fits;30.5375;26455.1;27.5638;0
20240508155250812_NACHODSKO-R5_snap.fits;30.0784;26543;26.8598;0
20240508155350886_NACHODSKO-R5_snap.fits;25.9875;26488.8;19.958;0
20240508155450961_NACHODSKO-R5_snap.fits;38.7464;26484.4;26.9706;0
20240508155551036_NACHODSKO-R5_snap.fits;26.5975;26475.6;18.8052;0
20240508155651110_NACHODSKO-R5_snap.fits;30.0689;26532.7;20.753;0
20240508155751185_NACHODSKO-R5_snap.fits;26.15;26540;29.2385;0
20240508155851260_NACHODSKO-R5_snap.fits;28.5092;26497.6;20.1254;0
20240508155951334_NACHODSKO-R5_snap.fits;28.2278;26449.2;27.8938;0
