# file name; noise; peak f.; mag.; duration
20240508060050129_NACHODSKO-R5_met.fits;24.5376;26506.3;86.0018;0.341333
20240508060006609_NACHODSKO-R5_snap.fits;36.371;26490.2;31.7406;0
20240508060106684_NACHODSKO-R5_snap.fits;29.8387;26482.9;20.8229;0
20240508060206758_NACHODSKO-R5_snap.fits;29.9331;26491.7;31.2826;0
20240508060306833_NACHODSKO-R5_snap.fits;37.0573;26512.2;35.5499;0
20240508060406908_NACHODSKO-R5_snap.fits;35.5377;26480;34.357;0
20240508060506982_NACHODSKO-R5_snap.fits;32.8714;26531.2;26.7858;0
20240508060607057_NACHODSKO-R5_snap.fits;36.5517;26455.1;30.7315;0
20240508060707132_NACHODSKO-R5_snap.fits;35.0737;26522.5;22.4326;0
20240508060807206_NACHODSKO-R5_snap.fits;34.2985;26472.7;31.8691;0
20240508060907281_NACHODSKO-R5_snap.fits;33.6985;26500.5;32.7163;0
20240508061007356_NACHODSKO-R5_snap.fits;37.8864;26523.9;29.5713;0
20240508061107430_NACHODSKO-R5_snap.fits;37.8589;26484.4;25.7602;0
20240508061207505_NACHODSKO-R5_snap.fits;39.7202;26506.3;33.9018;0
20240508061307580_NACHODSKO-R5_snap.fits;31.0735;26494.6;32.4864;0
20240508061407654_NACHODSKO-R5_snap.fits;32.2481;26462.4;22.8505;0
20240508061507729_NACHODSKO-R5_snap.fits;33.719;26532.7;35.6167;0
20240508061607804_NACHODSKO-R5_snap.fits;39.9774;26487.3;35.9265;0
20240508061707878_NACHODSKO-R5_snap.fits;30.9036;26509.3;24.9457;0
20240508061807953_NACHODSKO-R5_snap.fits;34.976;26460.9;30.3064;0
20240508061908028_NACHODSKO-R5_snap.fits;36.2705;26477.1;26.593;0
20240508062008102_NACHODSKO-R5_snap.fits;34.0152;26494.6;34.1042;0
20240508062108177_NACHODSKO-R5_snap.fits;35.5716;26521;26.6943;0
20240508062208252_NACHODSKO-R5_snap.fits;30.4975;26482.9;32.9917;0
20240508062308326_NACHODSKO-R5_snap.fits;37.6227;26509.3;27.1899;0
20240508062408401_NACHODSKO-R5_snap.fits;30.124;26449.2;27.2492;0
20240508062508476_NACHODSKO-R5_snap.fits;33.9183;26526.9;23.1974;0
20240508062608550_NACHODSKO-R5_snap.fits;34.7175;26481.4;23.0291;0
20240508062708625_NACHODSKO-R5_snap.fits;37.2505;26449.2;30.1508;0
20240508062808700_NACHODSKO-R5_snap.fits;27.0702;26485.8;36.7555;0
20240508062908774_NACHODSKO-R5_snap.fits;35.7979;26488.8;35.8476;0
20240508063008849_NACHODSKO-R5_snap.fits;35.3043;26449.2;26.5674;0
20240508063108924_NACHODSKO-R5_snap.fits;37.2797;26474.1;26.1324;0
20240508063208998_NACHODSKO-R5_snap.fits;31.7787;26547.4;35.5949;0
20240508063309073_NACHODSKO-R5_snap.fits;32.4488;26531.2;29.4304;0
20240508063409148_NACHODSKO-R5_snap.fits;33.9158;26488.8;29.4193;0
20240508063509222_NACHODSKO-R5_snap.fits;30.3553;26499;26.5256;0
20240508063609297_NACHODSKO-R5_snap.fits;37.5446;26515.1;29.3486;0
20240508063709372_NACHODSKO-R5_snap.fits;28.1916;26541.5;38.301;0
20240508063809446_NACHODSKO-R5_snap.fits;27.0824;26535.6;22.9926;0
20240508063909521_NACHODSKO-R5_snap.fits;34.2887;26496.1;31.0848;0
20240508064009596_NACHODSKO-R5_snap.fits;37.0517;26465.3;28.9015;0
20240508064109670_NACHODSKO-R5_snap.fits;31.937;26529.8;29.1887;0
20240508064209745_NACHODSKO-R5_snap.fits;28.4072;26521;24.0934;0
20240508064309820_NACHODSKO-R5_snap.fits;33.5629;26460.9;31.6063;0
20240508064409894_NACHODSKO-R5_snap.fits;39.9765;26490.2;23.7122;0
20240508064509969_NACHODSKO-R5_snap.fits;30.6915;26494.6;26.959;0
20240508064610044_NACHODSKO-R5_snap.fits;33.8362;26525.4;30.7975;0
20240508064754833_NACHODSKO-R5_met.fits;27.8669;26515.1;56.1746;0.853333
20240508064710118_NACHODSKO-R5_snap.fits;36.4607;26541.5;35.0069;0
20240508064810193_NACHODSKO-R5_snap.fits;38.7178;26513.7;37.5899;0
20240508064910268_NACHODSKO-R5_snap.fits;32.607;26469.7;32.33;0
20240508065010342_NACHODSKO-R5_snap.fits;33.3596;26490.2;31.1328;0
20240508065110417_NACHODSKO-R5_snap.fits;35.1169;26450.7;38.1254;0
20240508065210492_NACHODSKO-R5_snap.fits;40.4825;26540;34.2806;0
20240508065310566_NACHODSKO-R5_snap.fits;34.635;26494.6;34.986;0
20240508065442214_NACHODSKO-R5_met.fits;31.8916;26504.9;73.6505;0.170667
20240508065410641_NACHODSKO-R5_snap.fits;33.2864;26465.3;27.9316;0
20240508065510716_NACHODSKO-R5_snap.fits;32.3275;26460.9;34.2451;0
20240508065610790_NACHODSKO-R5_snap.fits;38.6557;26462.4;32.0511;0
20240508065710865_NACHODSKO-R5_snap.fits;36.1854;26494.6;32.9858;0
20240508065810940_NACHODSKO-R5_snap.fits;41.3067;26525.4;47.7975;0
20240508065911014_NACHODSKO-R5_snap.fits;40.5399;26543;40.9244;0
