# file name; noise; peak f.; mag.; duration
20240508010044284_NACHODSKO-R5_snap.fits;21.6951;26504.9;18.3499;0
20240508010144358_NACHODSKO-R5_snap.fits;20.4041;26471.2;16.448;0
20240508010244433_NACHODSKO-R5_snap.fits;23.4696;26478.5;15.0803;0
20240508010344508_NACHODSKO-R5_snap.fits;24.1913;26525.4;18.281;0
20240508010449020_NACHODSKO-R5_met.fits;20.9807;26503.4;77.4636;1.536
20240508010444582_NACHODSKO-R5_snap.fits;21.855;26509.3;17.4715;0
20240508010544657_NACHODSKO-R5_snap.fits;19.6134;26494.6;17.9554;0
20240508010644732_NACHODSKO-R5_snap.fits;23.0152;26468.3;18.2357;0
20240508010744806_NACHODSKO-R5_snap.fits;20.9586;26540;18.4981;0
20240508010844881_NACHODSKO-R5_snap.fits;19.0975;26452.1;14.6045;0
20240508010944956_NACHODSKO-R5_snap.fits;20.664;26493.2;18.9234;0
20240508011045030_NACHODSKO-R5_snap.fits;17.2316;26453.6;19.5375;0
20240508011145105_NACHODSKO-R5_snap.fits;20.4938;26474.1;17.66;0
20240508011245180_NACHODSKO-R5_snap.fits;18.7066;26512.2;15.9468;0
20240508011345254_NACHODSKO-R5_snap.fits;18.7784;26497.6;16.2451;0
20240508011445329_NACHODSKO-R5_snap.fits;16.6962;26535.6;17.788;0
20240508011545404_NACHODSKO-R5_snap.fits;22.4039;26522.5;17.9018;0
20240508011645478_NACHODSKO-R5_snap.fits;19.3638;26535.6;22.2963;0
20240508011745553_NACHODSKO-R5_snap.fits;20.4528;26534.2;16.3469;0
20240508011845628_NACHODSKO-R5_snap.fits;21.8218;26513.7;16.6434;0
20240508011945702_NACHODSKO-R5_snap.fits;15.9803;26471.2;12.2979;0
20240508012045777_NACHODSKO-R5_snap.fits;19.2213;26449.2;17.6647;0
20240508012145852_NACHODSKO-R5_snap.fits;19.6189;26449.2;20.2653;0
20240508012319206_NACHODSKO-R5_met.fits;18.0505;26490.2;51.7054;0.170667
20240508012245926_NACHODSKO-R5_snap.fits;22.2273;26504.9;19.2864;0
20240508012346001_NACHODSKO-R5_snap.fits;21.6192;26522.5;14.9812;0
20240508012446076_NACHODSKO-R5_snap.fits;19.9557;26475.6;17.778;0
20240508012546150_NACHODSKO-R5_snap.fits;22.2826;26452.1;19.509;0
20240508012646225_NACHODSKO-R5_snap.fits;21.7458;26541.5;14.9104;0
20240508012746300_NACHODSKO-R5_snap.fits;20.6031;26452.1;16.3106;0
20240508012846374_NACHODSKO-R5_snap.fits;23.1194;26521;22.9756;0
20240508013010513_NACHODSKO-R5_met.fits;20.813;26500.5;99.0565;0.341333
20240508012946449_NACHODSKO-R5_snap.fits;20.0509;26523.9;16.6938;0
20240508013046524_NACHODSKO-R5_snap.fits;21.2357;26494.6;17.448;0
20240508013146598_NACHODSKO-R5_snap.fits;25.0083;26497.6;25.8297;0
20240508013246673_NACHODSKO-R5_snap.fits;19.719;26459.5;18.5744;0
20240508013406204_NACHODSKO-R5_met.fits;19.8891;26525.4;41.9822;0.170667
20240508013346748_NACHODSKO-R5_snap.fits;20.3946;26480;16.2345;0
20240508013446822_NACHODSKO-R5_snap.fits;20.7512;26504.9;18.916;0
20240508013546897_NACHODSKO-R5_snap.fits;17.6731;26455.1;15.8955;0
20240508013717350_NACHODSKO-R5_met.fits;17.5594;26482.9;40.9888;0.170667
20240508013646972_NACHODSKO-R5_snap.fits;18.3354;26490.2;17.2734;0
20240508013747046_NACHODSKO-R5_snap.fits;18.0474;26481.4;23.5214;0
20240508013847121_NACHODSKO-R5_snap.fits;22.6392;26474.1;11.6065;0
20240508013947196_NACHODSKO-R5_snap.fits;19.0717;26474.1;26.3931;0
20240508014048465_NACHODSKO-R5_met.fits;19.0374;26538.6;76.3808;0.341333
20240508014047270_NACHODSKO-R5_snap.fits;21.762;26537.1;20.2882;0
20240508014147345_NACHODSKO-R5_snap.fits;22.5638;26469.7;14.333;0
20240508014247420_NACHODSKO-R5_snap.fits;21.9772;26493.2;15.3853;0
20240508014347494_NACHODSKO-R5_snap.fits;20.9331;26503.4;19.5915;0
20240508014447569_NACHODSKO-R5_snap.fits;20.8396;26494.6;19.1112;0
20240508014547644_NACHODSKO-R5_snap.fits;19.5292;26450.7;21.3913;0
20240508014647718_NACHODSKO-R5_snap.fits;23.3155;26469.7;15.2091;0
20240508014747793_NACHODSKO-R5_snap.fits;17.9209;26506.3;18.9321;0
20240508014847868_NACHODSKO-R5_snap.fits;22.8098;26460.9;23.1539;0
20240508014947942_NACHODSKO-R5_snap.fits;20.2875;26506.3;23.4393;0
20240508015127953_NACHODSKO-R5_met.fits;21.5769;26503.4;66.299;0.341333
20240508015048017_NACHODSKO-R5_snap.fits;20.067;26462.4;13.0035;0
20240508015148092_NACHODSKO-R5_snap.fits;20.6657;26477.1;19.471;0
20240508015248166_NACHODSKO-R5_snap.fits;21.9399;26493.2;16.3786;0
20240508015348241_NACHODSKO-R5_snap.fits;20.9657;26518.1;17.8638;0
20240508015448316_NACHODSKO-R5_snap.fits;18.9093;26465.3;14.1393;0
20240508015548390_NACHODSKO-R5_snap.fits;21.1522;26488.8;20.8539;0
20240508015648465_NACHODSKO-R5_snap.fits;23.8834;26510.7;17.0285;0
20240508015748540_NACHODSKO-R5_snap.fits;21.1023;26540;18.9174;0
20240508015848614_NACHODSKO-R5_snap.fits;18.895;26449.2;19.8396;0
20240508015948689_NACHODSKO-R5_snap.fits;21.8448;26500.5;21.4808;0
