# file name; noise; peak f.; mag.; duration
20240508035934438_NACHODSKO-R5_met.fits;21.2813;26485.8;52.676;2.73067
20240508040148582_NACHODSKO-R5_met.fits;21.6388;26500.5;116.816;0.170667
20240508040057724_NACHODSKO-R5_snap.fits;23.7895;26497.6;19.4152;0
20240508040157798_NACHODSKO-R5_snap.fits;24.014;26543;19.5183;0
20240508040257873_NACHODSKO-R5_snap.fits;24.074;26458;17.9158;0
20240508040357948_NACHODSKO-R5_snap.fits;22.8091;26496.1;20.9485;0
20240508040458022_NACHODSKO-R5_snap.fits;26.8948;26468.3;20.885;0
20240508040602193_NACHODSKO-R5_met.fits;24.5905;26512.2;61.8532;0.512
20240508040558097_NACHODSKO-R5_snap.fits;22.1695;26488.8;20.4522;0
20240508040658172_NACHODSKO-R5_snap.fits;22.5128;26518.1;18.7382;0
20240508040758246_NACHODSKO-R5_snap.fits;18.9184;26513.7;20.7663;0
20240508040858321_NACHODSKO-R5_snap.fits;22.8048;26506.3;15.9869;0
20240508040958396_NACHODSKO-R5_snap.fits;21.426;26458;19.2748;0
20240508041058470_NACHODSKO-R5_snap.fits;24.9932;26515.1;14.8385;0
20240508041158545_NACHODSKO-R5_snap.fits;23.9426;26541.5;21.2257;0
20240508041258620_NACHODSKO-R5_snap.fits;20.5775;26478.5;22.1155;0
20240508041358694_NACHODSKO-R5_snap.fits;18.8643;26482.9;17.47;0
20240508041458769_NACHODSKO-R5_snap.fits;24.9403;26513.7;16.5892;0
20240508041558844_NACHODSKO-R5_snap.fits;21.358;26463.9;18.3206;0
20240508041658918_NACHODSKO-R5_snap.fits;23.5989;26515.1;19.1402;0
20240508041758993_NACHODSKO-R5_snap.fits;22.3996;26478.5;19.6021;0
20240508041859068_NACHODSKO-R5_snap.fits;23.3088;26493.2;22.3001;0
20240508041959142_NACHODSKO-R5_snap.fits;21.46;26469.7;25.0255;0
20240508042059217_NACHODSKO-R5_snap.fits;25.0486;26518.1;20.0787;0
20240508042159292_NACHODSKO-R5_snap.fits;23.0101;26512.2;10.9057;0
20240508042259366_NACHODSKO-R5_snap.fits;23.1116;26547.4;16.4844;0
20240508042359441_NACHODSKO-R5_snap.fits;23.9126;26504.9;19.396;0
20240508042459516_NACHODSKO-R5_snap.fits;21.2815;26529.8;23.1377;0
20240508042559590_NACHODSKO-R5_snap.fits;19.6182;26540;19.0864;0
20240508042751548_NACHODSKO-R5_met.fits;23.3192;26512.2;48.5451;0.170667
20240508042659665_NACHODSKO-R5_snap.fits;24.8205;26526.9;18.1123;0
20240508042759740_NACHODSKO-R5_snap.fits;26.4581;26544.4;21.0321;0
20240508042859814_NACHODSKO-R5_snap.fits;22.8247;26525.4;18.5961;0
20240508042959889_NACHODSKO-R5_snap.fits;25.6001;26482.9;27.4671;0
20240508043059964_NACHODSKO-R5_snap.fits;27.8943;26474.1;23.4373;0
20240508043200038_NACHODSKO-R5_snap.fits;24.3581;26499;18.1661;0
20240508043300113_NACHODSKO-R5_snap.fits;23.6705;26496.1;19.4864;0
20240508043400188_NACHODSKO-R5_snap.fits;22.949;26509.3;23.0098;0
20240508043500262_NACHODSKO-R5_snap.fits;27.096;26455.1;23.4434;0
20240508043600337_NACHODSKO-R5_snap.fits;21.933;26534.2;17.1726;0
20240508043700412_NACHODSKO-R5_snap.fits;25.2206;26547.4;24.5267;0
20240508043837180_NACHODSKO-R5_met.fits;23.6261;26509.3;53.846;0.170667
20240508043800486_NACHODSKO-R5_snap.fits;25.9469;26463.9;15.9658;0
20240508043900561_NACHODSKO-R5_snap.fits;21.3233;26485.8;18.3813;0
20240508044000636_NACHODSKO-R5_snap.fits;27.3744;26515.1;21.7452;0
20240508044100710_NACHODSKO-R5_snap.fits;22.979;26535.6;25.8539;0
20240508044223654_NACHODSKO-R5_met.fits;25.1712;26504.9;396.074;1.024
20240508044200785_NACHODSKO-R5_snap.fits;23.2621;26522.5;24.9178;0
20240508044300860_NACHODSKO-R5_snap.fits;21.4226;26474.1;16.8013;0
20240508044400934_NACHODSKO-R5_snap.fits;23.9686;26469.7;21.3036;0
20240508044501009_NACHODSKO-R5_snap.fits;25.7622;26543;24.6553;0
20240508044557841_NACHODSKO-R5_met.fits;22.891;26496.1;49.2497;0.170667
20240508044622929_NACHODSKO-R5_met.fits;25.8539;26500.5;73.4594;0.341333
20240508044601084_NACHODSKO-R5_snap.fits;25.3824;26449.2;29.0282;0
20240508044743825_NACHODSKO-R5_met.fits;23.0373;26502;73.023;2.21867
20240508044701158_NACHODSKO-R5_snap.fits;27.5556;26458;23.1343;0
20240508044801233_NACHODSKO-R5_snap.fits;22.9465;26537.1;16.7803;0
20240508044901308_NACHODSKO-R5_snap.fits;25.6527;26460.9;20.6033;0
20240508045001382_NACHODSKO-R5_snap.fits;23.9198;26507.8;18.9279;0
20240508045101457_NACHODSKO-R5_snap.fits;22.1564;26532.7;18.6446;0
20240508045201532_NACHODSKO-R5_snap.fits;27.2912;26493.2;20.7027;0
20240508045301606_NACHODSKO-R5_snap.fits;26.7892;26499;20.9297;0
20240508045401681_NACHODSKO-R5_snap.fits;22.5865;26515.1;24.273;0
20240508045501756_NACHODSKO-R5_snap.fits;25.7211;26450.7;19.7874;0
20240508045601830_NACHODSKO-R5_snap.fits;23.998;26507.8;22.5644;0
20240508045701905_NACHODSKO-R5_snap.fits;25.1134;26518.1;23.0863;0
20240508045801980_NACHODSKO-R5_snap.fits;26.9781;26525.4;27.1904;0
20240508045902054_NACHODSKO-R5_snap.fits;25.9266;26491.7;24.6968;0
