# file name; noise; peak f.; mag.; duration
20240508070011089_NACHODSKO-R5_snap.fits;40.7199;26455.1;31.4766;0
20240508070111164_NACHODSKO-R5_snap.fits;37.8343;26466.8;36.4901;0
20240508070211238_NACHODSKO-R5_snap.fits;38.5477;26532.7;28.6575;0
20240508070311313_NACHODSKO-R5_snap.fits;35.6673;26502;35.2087;0
20240508070411388_NACHODSKO-R5_snap.fits;43.3651;26484.4;33.7664;0
20240508070511462_NACHODSKO-R5_snap.fits;38.5176;26541.5;36.2717;0
20240508070611537_NACHODSKO-R5_snap.fits;39.5215;26506.3;35.1444;0
20240508070711612_NACHODSKO-R5_snap.fits;39.4281;26463.9;35.8683;0
20240508070811686_NACHODSKO-R5_snap.fits;40.0446;26519.5;26.4276;0
20240508070911761_NACHODSKO-R5_snap.fits;42.1813;26477.1;34.1213;0
20240508071011836_NACHODSKO-R5_snap.fits;34.0821;26499;28.7785;0
20240508071111910_NACHODSKO-R5_snap.fits;34.6477;26493.2;29.1806;0
20240508071211985_NACHODSKO-R5_snap.fits;30.759;26547.4;29.9256;0
20240508071312060_NACHODSKO-R5_snap.fits;42.0055;26509.3;44.3967;0
20240508071412134_NACHODSKO-R5_snap.fits;28.5776;26491.7;33.6903;0
20240508071512209_NACHODSKO-R5_snap.fits;40.4201;26547.4;23.8909;0
20240508071612284_NACHODSKO-R5_snap.fits;35.7217;26515.1;38.5731;0
20240508071712358_NACHODSKO-R5_snap.fits;40.7239;26481.4;29.2961;0
20240508071855441_NACHODSKO-R5_met.fits;36.5455;26500.5;220.619;0.170667
20240508071812433_NACHODSKO-R5_snap.fits;34.2965;26496.1;40.2677;0
20240508071927697_NACHODSKO-R5_met.fits;34.1595;26482.9;166.349;0.170667
20240508071912508_NACHODSKO-R5_snap.fits;33.0702;26518.1;35.0223;0
20240508072012582_NACHODSKO-R5_snap.fits;40.0322;26452.1;35.185;0
20240508072112657_NACHODSKO-R5_snap.fits;39.7317;26463.9;27.9057;0
20240508072212732_NACHODSKO-R5_snap.fits;31.5245;26493.2;26.5883;0
20240508072312806_NACHODSKO-R5_snap.fits;41.4353;26460.9;30.6993;0
20240508072412881_NACHODSKO-R5_snap.fits;39.4888;26513.7;33.4776;0
20240508072512956_NACHODSKO-R5_snap.fits;43.0688;26487.3;47.4942;0
20240508072613030_NACHODSKO-R5_snap.fits;40.9382;26478.5;41.7543;0
20240508072713105_NACHODSKO-R5_snap.fits;39.3901;26503.4;34.5941;0
20240508072813180_NACHODSKO-R5_snap.fits;44.1455;26543;40.5099;0
20240508072913254_NACHODSKO-R5_snap.fits;37.237;26484.4;39.6912;0
20240508073013329_NACHODSKO-R5_snap.fits;44.3739;26465.3;34.118;0
20240508073113404_NACHODSKO-R5_snap.fits;41.3895;26449.2;33.2249;0
20240508073213478_NACHODSKO-R5_snap.fits;42.7644;26512.2;39.9453;0
20240508073313553_NACHODSKO-R5_snap.fits;42.7848;26504.9;37.2353;0
20240508073413628_NACHODSKO-R5_snap.fits;46.1333;26519.5;34.5465;0
20240508073513702_NACHODSKO-R5_snap.fits;40.7929;26504.9;34.3614;0
20240508073613777_NACHODSKO-R5_snap.fits;39.5015;26453.6;45.2895;0
20240508073713852_NACHODSKO-R5_snap.fits;39.8415;26510.7;30.8724;0
20240508073816998_NACHODSKO-R5_met.fits;32.8049;26475.6;77.3821;0.170667
20240508073813926_NACHODSKO-R5_snap.fits;33.4515;26487.3;27.9717;0
20240508073914001_NACHODSKO-R5_snap.fits;39.806;26499;36.6341;0
20240508074014076_NACHODSKO-R5_snap.fits;36.5647;26493.2;29.8472;0
20240508074114150_NACHODSKO-R5_snap.fits;35.405;26459.5;25.145;0
20240508074214225_NACHODSKO-R5_snap.fits;40.1497;26521;35.439;0
20240508074314300_NACHODSKO-R5_snap.fits;33.9653;26463.9;30.5088;0
20240508074414374_NACHODSKO-R5_snap.fits;34.927;26496.1;26.6396;0
20240508074514449_NACHODSKO-R5_snap.fits;34.7025;26537.1;35.2032;0
20240508074614524_NACHODSKO-R5_snap.fits;35.6946;26450.7;23.5429;0
20240508074714598_NACHODSKO-R5_snap.fits;41.0215;26507.8;29.1613;0
20240508074814673_NACHODSKO-R5_snap.fits;42.83;26519.5;28.4775;0
20240508074914748_NACHODSKO-R5_snap.fits;43.1838;26521;31.1239;0
20240508075014822_NACHODSKO-R5_snap.fits;36.5791;26526.9;28.2064;0
20240508075114897_NACHODSKO-R5_snap.fits;39.0019;26478.5;29.4659;0
20240508075214972_NACHODSKO-R5_snap.fits;39.5865;26449.2;33.2027;0
20240508075315046_NACHODSKO-R5_snap.fits;47.1233;26502;39.1569;0
20240508075415121_NACHODSKO-R5_snap.fits;43.4214;26547.4;41.0663;0
20240508075515196_NACHODSKO-R5_snap.fits;40.4397;26493.2;24.5051;0
20240508075615270_NACHODSKO-R5_snap.fits;41.464;26463.9;32.1477;0
20240508075715345_NACHODSKO-R5_snap.fits;41.1554;26494.6;31.6151;0
20240508075815420_NACHODSKO-R5_snap.fits;42.0356;26468.3;33.144;0
20240508075915494_NACHODSKO-R5_snap.fits;29.0234;26528.3;42.2809;0
