# file name; noise; peak f.; mag.; duration
20240508120033489_NACHODSKO-R5_snap.fits;45.5981;26503.4;35.6096;0
20240508120133564_NACHODSKO-R5_snap.fits;38.8608;26535.6;30.3743;0
20240508120233638_NACHODSKO-R5_snap.fits;38.7214;26521;27.0129;0
20240508120333713_NACHODSKO-R5_snap.fits;37.1111;26510.7;35.4657;0
20240508120433788_NACHODSKO-R5_snap.fits;40.4165;26507.8;34.6957;0
20240508120533862_NACHODSKO-R5_snap.fits;38.5648;26459.5;30.1953;0
20240508120633937_NACHODSKO-R5_snap.fits;42.2377;26480;33.6249;0
20240508120734012_NACHODSKO-R5_snap.fits;39.2722;26463.9;39.8504;0
20240508120834086_NACHODSKO-R5_snap.fits;33.7731;26516.6;33.8333;0
20240508120934161_NACHODSKO-R5_snap.fits;61.217;26482.9;44.4308;0
20240508121034236_NACHODSKO-R5_snap.fits;48.6914;26535.6;55.3046;0
20240508121134310_NACHODSKO-R5_snap.fits;42.0192;26471.2;40.271;0
20240508121234385_NACHODSKO-R5_snap.fits;40.1208;26547.4;36.2327;0
20240508121334460_NACHODSKO-R5_snap.fits;39.6619;26466.8;36.9273;0
20240508121434534_NACHODSKO-R5_snap.fits;38.9484;26529.8;31.42;0
20240508121534609_NACHODSKO-R5_snap.fits;41.0328;26506.3;32.1345;0
20240508121634684_NACHODSKO-R5_snap.fits;49.9138;26462.4;43.31;0
20240508121734758_NACHODSKO-R5_snap.fits;38.3285;26506.3;36.2615;0
20240508121834833_NACHODSKO-R5_snap.fits;41.857;26540;38.3532;0
20240508121934908_NACHODSKO-R5_snap.fits;43.5964;26535.6;42.0798;0
20240508122034982_NACHODSKO-R5_snap.fits;56.0957;26528.3;41.6877;0
20240508122135057_NACHODSKO-R5_snap.fits;51.4344;26500.5;41.8444;0
20240508122235132_NACHODSKO-R5_snap.fits;44.8132;26497.6;48.7544;0
20240508122335206_NACHODSKO-R5_snap.fits;66.5519;26535.6;51.2663;0
20240508122435281_NACHODSKO-R5_snap.fits;67.5433;26522.5;55.7668;0
20240508122535356_NACHODSKO-R5_snap.fits;61.4841;26537.1;48.7646;0
20240508122635430_NACHODSKO-R5_snap.fits;56.8691;26525.4;39.2327;0
20240508122735505_NACHODSKO-R5_snap.fits;49.4323;26523.9;40.3856;0
20240508122835580_NACHODSKO-R5_snap.fits;38.1263;26523.9;47.0136;0
20240508122935654_NACHODSKO-R5_snap.fits;37.8477;26488.8;37.8302;0
20240508123035729_NACHODSKO-R5_snap.fits;39.658;26468.3;32.0924;0
20240508123135804_NACHODSKO-R5_snap.fits;40.0007;26452.1;34.2334;0
20240508123235878_NACHODSKO-R5_snap.fits;41.0438;26475.6;31.8691;0
20240508123335953_NACHODSKO-R5_snap.fits;54.738;26460.9;54.64;0
20240508123436028_NACHODSKO-R5_snap.fits;60.0919;26455.1;45.9749;0
20240508123536102_NACHODSKO-R5_snap.fits;51.2684;26481.4;51.4215;0
20240508123636177_NACHODSKO-R5_snap.fits;39.0686;26462.4;36.6786;0
20240508123736252_NACHODSKO-R5_snap.fits;56.7152;26460.9;45.6992;0
20240508123836326_NACHODSKO-R5_snap.fits;60.5917;26509.3;57.8579;0
20240508123936401_NACHODSKO-R5_snap.fits;39.2496;26534.2;37.9652;0
20240508124036476_NACHODSKO-R5_snap.fits;44.8774;26528.3;34.3101;0
20240508124136550_NACHODSKO-R5_snap.fits;45.2012;26503.4;50.6903;0
20240508124236625_NACHODSKO-R5_snap.fits;41.2901;26456.5;35.7463;0
20240508124336700_NACHODSKO-R5_snap.fits;50.4122;26450.7;59.9779;0
20240508124436774_NACHODSKO-R5_snap.fits;56.7152;26510.7;46.7173;0
20240508124536849_NACHODSKO-R5_snap.fits;44.9028;26499;51.401;0
20240508124636924_NACHODSKO-R5_snap.fits;56.6955;26469.7;49.4025;0
20240508124736998_NACHODSKO-R5_snap.fits;75.0044;26469.7;59.1007;0
20240508124837073_NACHODSKO-R5_snap.fits;70.2541;26477.1;63.4965;0
20240508124937148_NACHODSKO-R5_snap.fits;51.3181;26497.6;38.9255;0
20240508125037222_NACHODSKO-R5_snap.fits;50.4107;26480;50.0388;0
20240508125137297_NACHODSKO-R5_snap.fits;50.0882;26526.9;26.8713;0
20240508125237372_NACHODSKO-R5_snap.fits;45.3147;26465.3;41.1397;0
20240508125337446_NACHODSKO-R5_snap.fits;67.2129;26471.2;58.1258;0
20240508125437521_NACHODSKO-R5_snap.fits;45.8772;26528.3;47.1979;0
20240508125537596_NACHODSKO-R5_snap.fits;39.6106;26493.2;45.5032;0
20240508125637670_NACHODSKO-R5_snap.fits;54.2298;26449.2;48.5374;0
20240508125737745_NACHODSKO-R5_snap.fits;57.6042;26543;68.3923;0
20240508125837820_NACHODSKO-R5_snap.fits;52.242;26543;48.7074;0
20240508125937894_NACHODSKO-R5_snap.fits;60.0666;26465.3;55.5393;0
