#timestamp,LO_Frequency,Hit,StdDev 
1502038815.9,286047000.2,N,0.8
1502038835.7,286046999.9,N,0.8
1502038855.6,286047000.1,N,0.7
1502038875.4,286047000.5,N,0.7
1502038895.3,286047000.2,N,0.6
1502038915.1,286047002.3,Y,0.0
1502038935.8,286047000.5,P,0.0
1502038955.7,286047000.0,N,0.2
1502038975.5,286047000.4,N,0.2
1502038995.4,286047000.3,N,0.2
1502039015.2,286047000.1,N,0.2
1502039035.0,286042596.7,Y,0.0
1502039035.9,286047000.0,P,0.1
1502039055.8,286047001.0,P,0.4
1502039075.6,286046999.9,N,0.4
1502039095.5,286047002.7,Y,0.0
1502039115.3,286047000.2,P,0.0
1502039135.1,286047002.5,P,1.1
1502039155.9,286046999.7,N,1.1
1502039175.7,286047000.0,N,1.0
1502039195.5,286046999.7,N,1.0
1502039215.4,286047002.7,N,1.2
1502039235.2,286047000.8,N,1.1
1502039255.1,286047000.5,N,1.1
1502039256.0,286047000.5,N,1.0
1502039275.8,286047000.4,N,1.0
1502039295.6,286047000.3,N,0.9
1502039315.5,286047000.2,N,0.9
1502039335.3,286046999.8,N,0.9
1502039355.2,286046999.7,N,0.9
1502039375.9,286047002.8,Y,0.0
1502039395.7,286046999.8,P,0.3
1502039415.6,286047000.2,N,0.3
1502039435.4,286046999.9,N,0.3
1502039455.3,286047000.0,N,0.2
1502039475.1,286047000.1,N,0.2
1502039476.0,286047000.1,N,0.2
1502039495.8,286047000.1,N,0.2
1502039515.7,286047002.7,Y,0.0
1502039535.5,286047000.3,P,0.1
1502039555.4,286047001.0,P,0.4
1502039575.2,286047000.5,N,0.3
1502039595.0,286047000.5,N,0.3
1502039595.9,286047000.5,N,0.3
1502039615.8,286047000.0,N,0.3
1502039635.6,286046999.9,N,0.3
1502039655.4,286046999.8,N,0.4
1502039675.3,286046999.7,N,0.4
1502039695.1,286047000.0,N,0.4
1502039715.9,286047000.0,N,0.4
1502039735.7,286047000.8,N,0.4
1502039755.5,286047000.3,N,0.4
1502039775.4,286047001.2,Y,0.0
1502039795.2,286047000.5,P,0.1
1502039815.1,286047000.6,P,0.2
1502039816.0,286047000.6,P,0.1
1502039865.8,286047000.6,E,nan
1502039875.8,286046998.5,N,0.0
1502039895.6,286046998.1,P,0.2
1502039915.4,286046998.2,P,0.2
1502039935.3,286047001.2,Y,0.0
1502039955.1,286047002.2,P,2.0
1502039975.8,286047001.6,N,1.7
1502039995.7,286047004.4,N,2.2
1502040015.5,286047001.4,N,2.0
1502040035.4,286047001.7,N,1.8
1502040055.2,286047001.7,N,1.7
1502040075.0,286047004.3,N,1.8
1502040075.9,286047004.3,N,1.8
1502040095.8,286047001.9,N,1.8
1502040115.6,286047001.4,N,1.7
1502040135.5,286047001.3,N,1.6
1502040155.3,286047001.8,N,1.6
1502040175.1,286047002.5,N,1.5
1502040195.9,286047002.4,N,1.5
1502040215.7,286047002.1,N,1.4
1502040235.6,286046999.8,N,1.5
1502040255.4,286047002.3,N,1.4
1502040275.2,286047002.2,N,1.4
1502040295.1,286046999.7,N,1.5
1502040296.0,286046999.7,N,1.5
1502040315.8,286047002.2,N,1.5
1502040335.6,286047001.9,N,1.4
1502040355.5,286047002.2,N,1.4
1502040375.3,286047002.8,N,1.4
1502040395.2,286047001.9,N,1.4
1502040415.9,286047002.0,N,1.3
1502040435.7,286047004.0,N,1.4
1502040455.6,286047003.7,N,1.4
1502040475.4,286047004.3,Y,0.0
1502040495.3,286047002.6,P,0.3
1502040515.1,286047002.2,P,0.3
1502040535.8,286047000.1,N,1.0
1502040555.7,286047002.3,N,0.9
1502040575.5,286047001.5,N,0.8
1502040595.4,286047002.2,N,0.8
1502040615.2,286047002.2,N,0.7
1502040635.0,286047001.3,N,0.7
1502040635.9,286047001.3,N,0.7
1502040655.8,286047001.8,N,0.7
1502040675.6,286047001.8,N,0.6
1502040695.5,286047001.9,N,0.6
1502040715.3,286047000.0,N,0.7
1502040735.1,286047000.0,N,0.8
1502040755.9,286047002.4,N,0.8
1502040775.7,286047002.0,N,0.8
1502040795.5,286047002.6,Y,0.0
1502040815.4,286047000.9,P,0.4
1502040835.2,286046998.1,P,1.5
1502040855.1,286047002.3,N,1.6
1502040856.0,286047002.3,N,1.6
1502040875.8,286047000.6,N,1.4
1502040895.6,286047001.2,N,1.3
1502040915.5,286047001.1,N,1.2
1502040935.3,286046998.5,N,1.4
1502040955.2,286046999.7,N,1.4
1502040975.9,286047000.5,N,1.3
1502040995.7,286047000.8,N,1.3
1502041015.6,286047000.3,N,1.2
1502041035.4,286047002.7,N,1.3
1502041055.3,286046998.1,N,1.4
1502041075.1,286047000.8,N,1.4
1502041076.0,286047000.8,N,1.3
1502041095.8,286047002.1,N,1.3
1502041115.7,286047000.4,N,1.3
1502041135.5,286047000.3,N,1.3
1502041155.4,286047000.4,N,1.2
1502041175.2,286046999.7,N,1.2
1502041195.0,286047002.4,N,1.3
1502041195.9,286047002.4,N,1.3
1502041215.8,286047002.7,N,1.3
1502041235.6,286047000.0,N,1.3
1502041255.4,286047000.3,N,1.3
1502041275.3,286047001.0,N,1.2
1502041295.1,286046998.8,N,1.3
1502041315.9,286046998.5,N,1.3
1502041335.7,286046998.8,N,1.3
1502041355.5,286047001.0,N,1.3
1502041375.4,286046999.0,N,1.3
1502041395.2,286047001.0,N,1.3
1502041415.1,286046999.1,N,1.2
1502041416.0,286046999.1,N,1.3
1502041435.8,286046997.7,N,1.3
1502041455.6,286046998.0,N,1.4
1502041475.5,286046997.5,N,1.4
1502041495.3,286046995.2,Y,0.0
1502041515.2,286046997.9,P,1.1
1502041535.9,286046997.5,N,1.2
1502041555.7,286046995.8,P,1.5
1502041575.6,286046995.2,Y,0.0
1502041595.4,286046997.7,P,0.1
1502041615.3,286046996.9,P,0.4
1502041635.1,286046997.2,P,0.4
1502041636.0,286046997.2,Y,0.0
1502041655.8,286046999.0,P,0.8
1502041675.7,286046999.2,N,0.8
1502041695.5,286046999.0,N,0.7
1502041715.4,286046998.8,N,0.6
1502041735.2,286046998.5,N,0.6
1502041755.0,286046999.0,N,0.6
1502041755.9,286046999.0,N,0.5
1502041775.8,286046999.4,N,0.5
1502041795.6,286046999.0,N,0.5
1502041815.5,286046999.6,N,0.5
1502041835.3,286046994.9,Y,0.0
1502041855.1,286046998.9,P,0.0
1502041875.9,286046997.3,P,0.8
1502041895.7,286046997.1,P,0.9
1502041915.6,286046996.5,Y,0.0
1502041935.4,286047000.7,P,1.3
1502041955.2,286047001.2,N,1.4
1502041975.1,286046998.6,N,1.3
1502041976.0,286046998.6,N,1.3
1502041995.8,286047000.8,N,1.3
1502042015.6,286047000.8,N,1.2
1502042035.5,286047000.8,N,1.2
1502042055.3,286046998.6,N,1.2
1502042075.2,286046998.8,N,1.2
1502042095.9,286046996.9,N,1.4
1502042115.7,286046999.2,N,1.3
1502042135.6,286046996.6,N,1.5
1502042155.4,286046997.8,N,1.5
1502042175.3,286046996.7,N,1.5
1502042195.1,286046996.6,N,1.6
1502042196.0,286046996.6,N,1.6
1502042215.8,286046996.5,N,1.7
1502042235.7,286046997.2,N,1.6
1502042255.5,286046997.0,N,1.6
1502042275.4,286046996.9,N,1.6
1502042295.2,286046997.9,N,1.6
1502042315.0,286047011.9,Y,0.0
1502042315.9,286046997.4,P,0.5
1502042335.8,286046999.5,N,0.9
1502042355.6,286046998.9,N,0.8
1502042375.5,286046998.9,N,0.7
1502042395.3,286046999.5,N,0.7
