# file name; noise; peak f.; mag.; duration
20170806080000371_SVAKOV-R12_met.fits;2.18806;26477.1;33.6479;0.512
20170806080008221_SVAKOV-R12_met.fits;2.70167;26484.4;38.9369;1.19467
20170806080023923_SVAKOV-R12_met.fits;2.18322;26482.9;8.01648;0.170667
20170806080044915_SVAKOV-R12_snap.fits;2.32429;26490.2;2.37676;0
20170806080142088_SVAKOV-R12_met.fits;2.48681;26493.2;5.90188;0.170667
20170806080157107_SVAKOV-R12_met.fits;2.40213;26497.6;7.27259;0.170667
20170806080144989_SVAKOV-R12_snap.fits;2.62577;26502;1.86398;0
20170806080249331_SVAKOV-R12_met.fits;2.62707;26484.4;5.88652;0.170667
20170806080335581_SVAKOV-R12_met.fits;2.5495;26488.8;5.43655;0.853333
20170806080245064_SVAKOV-R12_snap.fits;2.0812;26500.5;1.78859;0
20170806080353843_SVAKOV-R12_met.fits;2.35767;26509.3;7.1325;0.341333
20170806080401181_SVAKOV-R12_met.fits;2.26379;26480;6.19561;0.170667
20170806080345139_SVAKOV-R12_snap.fits;2.15821;26460.9;2.44072;0
20170806080514397_SVAKOV-R12_met.fits;2.39114;26480;8.35306;0.341333
20170806080520029_SVAKOV-R12_met.fits;2.53984;26502;13.1709;0.341333
20170806080445213_SVAKOV-R12_snap.fits;2.92025;26478.5;1.89982;0
20170806080630515_SVAKOV-R12_met.fits;2.26153;26493.2;8.2566;0.341333
20170806080545288_SVAKOV-R12_snap.fits;2.39817;26535.6;1.96796;0
20170806080701235_SVAKOV-R12_met.fits;2.1996;26531.2;15.5379;0.512
20170806080723251_SVAKOV-R12_met.fits;2.28026;26487.3;5.83346;2.21867
20170806080645363_SVAKOV-R12_snap.fits;2.39955;26526.9;1.66307;0
20170806080745437_SVAKOV-R12_snap.fits;2.63006;26541.5;1.96464;0
20170806080936712_SVAKOV-R12_met.fits;2.23504;26469.7;8.76538;0.170667
20170806080938931_SVAKOV-R12_met.fits;2.78128;26519.5;9.5316;1.87733
20170806080845512_SVAKOV-R12_snap.fits;2.28547;26540;1.58203;0
20170806081041395_SVAKOV-R12_met.fits;2.76362;26522.5;11.6548;0.341333
20170806080945587_SVAKOV-R12_snap.fits;2.14977;26499;1.81089;0
20170806081058973_SVAKOV-R12_met.fits;2.03628;26484.4;13.5983;0.341333
20170806081045661_SVAKOV-R12_snap.fits;2.58018;26472.7;2.41456;0
20170806081153075_SVAKOV-R12_met.fits;2.00016;26463.9;7.51574;0.341333
20170806081226355_SVAKOV-R12_met.fits;2.25272;26503.4;9.91308;0.341333
20170806081145736_SVAKOV-R12_snap.fits;2.5341;26460.9;2.3671;0
20170806081254003_SVAKOV-R12_met.fits;2.56294;26482.9;5.90251;0.170667
20170806081308509_SVAKOV-R12_met.fits;2.06688;26468.3;4.38222;0.170667
20170806081245811_SVAKOV-R12_snap.fits;2.51662;26547.4;2.00959;0
20170806081354248_SVAKOV-R12_met.fits;2.36751;26480;5.88302;0.341333
20170806081400221_SVAKOV-R12_met.fits;1.97353;26481.4;4.79696;0.341333
20170806081419507_SVAKOV-R12_met.fits;2.18111;26482.9;8.42838;0.170667
20170806081435720_SVAKOV-R12_met.fits;2.33563;26522.5;8.68544;0.170667
20170806081345885_SVAKOV-R12_snap.fits;2.16824;26472.7;1.78917;0
20170806081504051_SVAKOV-R12_met.fits;2.45753;26523.9;6.75067;1.70667
20170806081445960_SVAKOV-R12_snap.fits;2.14725;26474.1;1.95136;0
20170806081545181_SVAKOV-R12_met.fits;2.70587;26462.4;6.6002;0.170667
20170806081636552_SVAKOV-R12_met.fits;2.73644;26535.6;6.32468;0.341333
20170806081641160_SVAKOV-R12_met.fits;2.15778;26503.4;5.30253;0.341333
20170806081546035_SVAKOV-R12_snap.fits;2.6126;26509.3;1.81882;0
20170806081646109_SVAKOV-R12_snap.fits;2.49068;26484.4;1.85181;0
20170806081748573_SVAKOV-R12_met.fits;2.2123;26487.3;6.91139;1.536
20170806081746184_SVAKOV-R12_snap.fits;2.32653;26466.8;1.69406;0
20170806081843016_SVAKOV-R12_met.fits;2.04982;26497.6;6.13269;0.170667
20170806081848648_SVAKOV-R12_met.fits;2.22362;26471.2;6.67261;0.170667
20170806081906227_SVAKOV-R12_met.fits;2.26179;26500.5;4.76355;0.170667
20170806081932509_SVAKOV-R12_met.fits;2.47808;26500.5;5.55734;1.024
20170806081942579_SVAKOV-R12_met.fits;2.26476;26474.1;6.25896;0.512
20170806081846259_SVAKOV-R12_snap.fits;2.32819;26458;2.23718;0
20170806081946333_SVAKOV-R12_snap.fits;2.39672;26455.1;1.75307;0
20170806082115421_SVAKOV-R12_met.fits;2.49754;26506.3;6.80487;0.170667
20170806082046408_SVAKOV-R12_snap.fits;2.60179;26482.9;2.2908;0
20170806082152456_SVAKOV-R12_met.fits;2.57018;26487.3;5.43994;0.170667
20170806082206109_SVAKOV-R12_met.fits;1.90113;26521;4.66783;0.170667
20170806082146483_SVAKOV-R12_snap.fits;2.27371;26522.5;1.94198;0
20170806082246557_SVAKOV-R12_snap.fits;2.58171;26507.8;2.02828;0
20170806082347827_SVAKOV-R12_met.fits;2.06736;26502;32.8033;0.341333
20170806082354312_SVAKOV-R12_met.fits;2.23612;26516.6;9.65265;0.341333
20170806082410696_SVAKOV-R12_met.fits;2.33033;26477.1;16.798;0.341333
20170806082421448_SVAKOV-R12_met.fits;2.03827;26485.8;5.85685;0.341333
20170806082433907_SVAKOV-R12_met.fits;1.95118;26463.9;14.014;7.168
20170806082346632_SVAKOV-R12_snap.fits;1.95849;26469.7;1.98451;0
20170806082517085_SVAKOV-R12_met.fits;2.5951;26504.9;8.96947;0.341333
20170806082446707_SVAKOV-R12_snap.fits;2.39882;26500.5;2.00095;0
20170806082628595_SVAKOV-R12_met.fits;2.3692;26480;10.8976;0.512
20170806082631155_SVAKOV-R12_met.fits;2.11347;26538.6;4.62747;0.170667
20170806082546781_SVAKOV-R12_snap.fits;1.98162;26538.6;2.36802;0
20170806082703240_SVAKOV-R12_met.fits;2.19364;26499;13.6178;0.512
20170806082725597_SVAKOV-R12_met.fits;2.4353;26519.5;19.692;0.512
20170806082646856_SVAKOV-R12_snap.fits;1.72761;26541.5;1.80688;0
20170806082754269_SVAKOV-R12_met.fits;1.93319;26522.5;5.47039;0.341333
20170806082802120_SVAKOV-R12_met.fits;1.94574;26452.1;4.29635;0.341333
20170806082833181_SVAKOV-R12_met.fits;1.86511;26478.5;4.89868;0.170667
20170806082746931_SVAKOV-R12_snap.fits;2.20056;26494.6;13.997;0
20170806082839325_SVAKOV-R12_met.fits;1.94447;26499;5.63745;16.896
20170806082858269_SVAKOV-R12_met.fits;2.22014;26503.4;6.68732;2.21867
20170806082903048_SVAKOV-R12_met.fits;2.08317;26503.4;4.90815;0.853333
20170806082847005_SVAKOV-R12_snap.fits;2.04472;26510.7;1.73683;0
20170806082947080_SVAKOV-R12_snap.fits;1.81694;26449.2;1.87327;0
20170806083140061_SVAKOV-R12_met.fits;2.20983;26503.4;22.7471;0.341333
20170806083047155_SVAKOV-R12_snap.fits;2.07247;26491.7;1.70712;0
20170806083208051_SVAKOV-R12_met.fits;2.16542;26482.9;5.19652;0.341333
20170806083220339_SVAKOV-R12_met.fits;1.74585;26469.7;3.8811;0.170667
20170806083239795_SVAKOV-R12_met.fits;2.45174;26488.8;8.14876;0.341333
20170806083147229_SVAKOV-R12_snap.fits;2.25029;26450.7;2.28592;0
20170806083247304_SVAKOV-R12_snap.fits;2.15161;26487.3;1.55524;0
20170806083343965_SVAKOV-R12_met.fits;2.15059;26481.4;4.8132;0.170667
20170806083440285_SVAKOV-R12_met.fits;2.09222;26507.8;20.7163;0.341333
20170806083347379_SVAKOV-R12_snap.fits;1.81313;26490.2;1.79637;0
20170806083447453_SVAKOV-R12_snap.fits;2.33576;26481.4;2.00796;0
20170806083554525_SVAKOV-R12_met.fits;2.24263;26477.1;5.75452;0.512
20170806083547528_SVAKOV-R12_snap.fits;2.33844;26523.9;2.14056;0
20170806083647773_SVAKOV-R12_met.fits;1.87665;26504.9;33.9191;0.341333
20170806083718493_SVAKOV-R12_met.fits;2.11675;26463.9;6.29287;0.170667
20170806083647603_SVAKOV-R12_snap.fits;2.33325;26500.5;2.16984;0
20170806083752115_SVAKOV-R12_met.fits;2.38598;26515.1;11.9532;0.170667
20170806083747677_SVAKOV-R12_snap.fits;2.92948;26499;2.51384;0
20170806083902429_SVAKOV-R12_met.fits;2.63936;26500.5;5.74856;0.170667
20170806083847752_SVAKOV-R12_snap.fits;1.91207;26462.4;1.79038;0
20170806084003187_SVAKOV-R12_met.fits;2.59104;26503.4;6.56311;0.170667
20170806084033053_SVAKOV-R12_met.fits;2.34081;26485.8;11.9998;0.341333
20170806083947827_SVAKOV-R12_snap.fits;2.27159;26471.2;2.5062;0
20170806084116061_SVAKOV-R12_met.fits;1.78254;26482.9;4.76762;0.170667
20170806084047901_SVAKOV-R12_snap.fits;2.27233;26504.9;1.90495;0
20170806084204531_SVAKOV-R12_met.fits;3.02959;26482.9;8.53217;0.170667
20170806084147976_SVAKOV-R12_snap.fits;2.08335;26513.7;2.13346;0
20170806084251805_SVAKOV-R12_met.fits;1.95013;26497.6;11.6115;0.341333
20170806084258291_SVAKOV-R12_met.fits;1.97616;26468.3;5.09818;0.512
20170806084342835_SVAKOV-R12_met.fits;2.23598;26506.3;6.04297;0.170667
20170806084248051_SVAKOV-R12_snap.fits;2.25009;26503.4;1.85724;0
20170806084354952_SVAKOV-R12_met.fits;1.99105;26500.5;6.42082;1.024
20170806084348125_SVAKOV-R12_snap.fits;2.81611;26474.1;1.89778;0
20170806084511411_SVAKOV-R12_met.fits;2.6072;26482.9;7.16672;0.341333
20170806084448200_SVAKOV-R12_snap.fits;3.12753;26491.7;2.70108;0
20170806084639645_SVAKOV-R12_met.fits;2.34717;26485.8;6.57687;0.170667
20170806084548275_SVAKOV-R12_snap.fits;2.97383;26502;1.85663;0
20170806084723507_SVAKOV-R12_met.fits;2.05716;26482.9;4.56129;0.170667
20170806084648349_SVAKOV-R12_snap.fits;2.48089;26465.3;2.06883;0
20170806084745181_SVAKOV-R12_met.fits;2.08779;26490.2;7.46203;0.341333
20170806084754909_SVAKOV-R12_met.fits;2.5389;26504.9;17.5434;0.341333
20170806084827677_SVAKOV-R12_met.fits;2.85447;26534.2;6.75217;0.170667
20170806084748424_SVAKOV-R12_snap.fits;2.54998;26477.1;2.02546;0
20170806084850547_SVAKOV-R12_met.fits;2.27643;26507.8;14.6556;0.341333
20170806084859421_SVAKOV-R12_met.fits;2.50958;26488.8;6.85797;0.170667
20170806084848499_SVAKOV-R12_snap.fits;2.6237;26496.1;2.19815;0
20170806084948573_SVAKOV-R12_snap.fits;2.98547;26538.6;2.40022;0
20170806085121245_SVAKOV-R12_met.fits;2.39448;26532.7;10.6657;0.341333
20170806085132339_SVAKOV-R12_met.fits;2.83114;26496.1;11.1933;0.170667
20170806085048648_SVAKOV-R12_snap.fits;2.40468;26534.2;2.25955;0
20170806085148723_SVAKOV-R12_snap.fits;2.24621;26468.3;2.70593;0
20170806085310813_SVAKOV-R12_met.fits;2.57096;26519.5;5.90881;0.170667
20170806085248797_SVAKOV-R12_snap.fits;2.78036;26477.1;2.59186;0
20170806085357405_SVAKOV-R12_met.fits;2.1129;26485.8;7.07604;0.341333
20170806085406109_SVAKOV-R12_met.fits;2.73973;26453.6;38.4217;0.341333
20170806085427955_SVAKOV-R12_met.fits;2.296;26462.4;21.1548;0.341333
20170806085348872_SVAKOV-R12_snap.fits;2.66241;26534.2;1.82295;0
20170806085459016_SVAKOV-R12_met.fits;2.96567;26481.4;12.0005;0.170667
20170806085448947_SVAKOV-R12_snap.fits;2.02733;26468.3;1.75072;0
20170806085549021_SVAKOV-R12_snap.fits;2.19626;26477.1;2.08612;0
20170806085649096_SVAKOV-R12_snap.fits;2.3896;26497.6;1.91754;0
20170806085750024_SVAKOV-R12_met.fits;1.98248;26504.9;4.04518;0.170667
20170806085828424_SVAKOV-R12_met.fits;2.11947;26485.8;4.38997;1.87733
20170806085749171_SVAKOV-R12_snap.fits;2.77283;26485.8;140.798;0
20170806085843443_SVAKOV-R12_met.fits;1.79229;26463.9;3.74805;18.7733
20170806085927133_SVAKOV-R12_met.fits;1.99755;26484.4;7.48603;0.170667
20170806085849245_SVAKOV-R12_snap.fits;2.39612;26493.2;2.07059;0
20170806085949320_SVAKOV-R12_snap.fits;2.25697;26475.6;1.74878;0
