#timestamp,LO_Frequency,Hit,StdDev 
1501984815.8,286046998.6,N,1.0
1501984835.6,286046998.8,N,1.0
1501984855.5,286046998.3,N,1.0
1501984875.3,286046998.3,N,1.0
1501984895.1,286046998.5,N,1.0
1501984915.9,286046998.2,N,0.9
1501984935.7,286047000.7,N,1.0
1501984955.6,286046999.9,N,1.0
1501984975.4,286047000.5,N,1.0
1501984995.2,286047002.4,N,1.2
1501985015.1,286046999.9,N,1.2
1501985016.0,286046999.9,N,1.2
1501985035.8,286046999.8,N,1.1
1501985055.7,286047000.7,N,1.1
1501985075.5,286047000.0,N,1.1
1501985095.3,286047002.7,N,1.3
1501985115.2,286047000.8,N,1.3
1501985135.0,286046999.9,N,1.2
1501985135.9,286046999.9,N,1.2
1501985155.8,286047000.7,N,1.2
1501985175.6,286047001.1,N,1.3
1501985195.4,286046998.5,N,1.2
1501985215.3,286046998.2,N,1.3
1501985235.1,286047001.1,N,1.3
1501985255.9,286046998.6,N,1.3
1501985275.7,286047001.2,N,1.3
1501985295.5,286046998.7,N,1.3
1501985315.4,286046998.3,N,1.3
1501985335.2,286046998.1,N,1.3
1501985355.1,286046996.6,N,1.4
1501985356.0,286046996.6,N,1.5
1501985375.8,286046997.3,N,1.5
1501985395.7,286046995.1,Y,0.0
1501985415.5,286046994.9,P,2.3
1501985435.3,286046998.0,N,1.9
1501985455.2,286046997.4,N,1.7
1501985475.0,286046995.0,Y,0.0
1501985475.9,286046995.0,P,1.2
1501985495.8,286046998.4,N,1.4
1501985515.6,286046999.3,N,1.6
1501985535.4,286046998.4,N,1.5
1501985555.3,286046999.2,N,1.5
1501985575.1,286046998.3,N,1.4
1501985595.8,286046998.8,N,1.3
1501985615.7,286046999.6,N,1.3
1501985635.5,286046996.5,N,1.3
1501985655.4,286046997.1,N,1.3
1501985675.2,286046996.7,N,1.3
1501985695.0,286046995.6,Y,0.0
1501985695.9,286046995.6,P,1.1
1501985715.8,286046996.9,N,0.9
1501985735.6,286046997.1,P,0.8
1501985755.5,286046997.0,Y,0.0
1501985775.3,286047000.3,P,1.7
1501985795.1,286047000.6,N,1.7
1501985815.9,286047001.0,N,1.6
1501985835.7,286047000.5,N,1.5
1501985855.6,286047000.4,N,1.4
1501985875.4,286047000.0,N,1.3
1501985895.2,286047000.7,N,1.2
1501985915.1,286047001.1,N,1.2
1501985916.0,286047001.1,N,1.2
1501985935.8,286046998.4,N,1.2
1501985955.7,286047000.8,N,1.2
1501985975.5,286047000.3,N,1.2
1501985995.3,286047001.0,N,1.1
1501986015.2,286047001.1,N,1.1
1501986035.0,286047001.1,N,1.1
1501986035.9,286047001.1,N,1.1
1501986055.8,286047001.2,N,1.1
1501986075.6,286046998.5,N,1.1
1501986095.4,286047001.2,N,1.1
1501986115.3,286047001.1,N,1.1
1501986135.1,286046998.3,N,1.2
1501986155.9,286046998.6,N,1.2
1501986175.7,286047001.1,N,1.2
1501986195.5,286046998.7,N,1.2
1501986215.4,286046998.7,N,1.2
1501986235.2,286046998.3,N,1.2
1501986255.1,286046999.3,N,1.2
1501986256.0,286046999.3,N,1.2
1501986275.8,286046997.2,N,1.3
1501986295.6,286046996.7,N,1.3
1501986315.5,286046999.6,N,1.3
1501986335.3,286046999.4,N,1.3
1501986355.2,286046996.6,N,1.4
1501986375.9,286046996.9,N,1.5
1501986395.7,286046999.1,N,1.5
1501986415.6,286046996.7,N,1.6
1501986435.4,286046999.6,N,1.5
1501986455.3,286046999.1,N,1.5
1501986475.1,286046999.1,N,1.5
1501986495.8,286046996.6,N,1.5
1501986515.7,286046997.0,N,1.6
1501986535.5,286046996.9,N,1.6
1501986555.4,286046996.5,N,1.6
1501986575.2,286046997.7,N,1.6
1501986595.0,286046997.7,N,1.5
1501986595.9,286046997.7,N,1.4
1501986615.8,286046999.5,N,1.4
1501986635.6,286046997.1,N,1.4
1501986655.5,286046999.6,N,1.3
1501986675.3,286046997.2,N,1.2
1501986695.1,286046996.7,N,1.2
1501986715.9,286046996.8,N,1.3
1501986735.7,286046999.5,N,1.2
1501986755.6,286046999.3,N,1.2
1501986775.4,286046998.8,N,1.2
1501986795.2,286046998.3,N,1.2
1501986815.1,286046998.2,N,1.2
1501986816.0,286046998.2,N,1.1
1501986835.8,286047001.2,N,1.3
1501986855.7,286046998.6,N,1.2
1501986875.5,286047000.9,N,1.3
1501986895.3,286046999.8,N,1.3
1501986915.2,286047000.0,N,1.3
1501986935.0,286047000.3,N,1.3
1501986935.9,286047000.3,N,1.4
1501986955.8,286047001.0,N,1.4
1501986975.6,286047001.0,N,1.5
1501986995.4,286047000.6,N,1.5
1501987015.3,286047000.2,N,1.5
1501987035.1,286046999.9,N,1.5
1501987055.9,286042699.5,Y,0.0
1501987075.7,286047002.2,P,1.7
1501987095.5,286047002.6,N,1.7
1501987115.4,286047002.8,N,1.6
1501987135.2,286046999.8,N,1.6
1501987155.1,286047001.4,N,1.5
1501987156.0,286047001.4,N,1.4
1501987175.8,286047003.7,N,1.5
1501987195.6,286047003.8,N,1.6
1501987215.5,286047004.4,N,1.7
1501987235.3,286047003.9,N,1.7
1501987255.2,286047001.7,N,1.6
1501987275.9,286047001.8,N,1.6
1501987295.7,286047003.7,N,1.6
1501987315.6,286047003.6,N,1.5
1501987335.4,286047001.4,N,1.5
1501987355.2,286047003.2,N,1.5
1501987375.1,286047003.4,N,1.5
1501987376.0,286047003.4,N,1.4
1501987395.8,286047003.7,N,1.4
1501987415.7,286047003.4,N,1.4
1501987435.5,286047003.3,N,1.4
1501987455.3,286047003.2,N,1.3
1501987475.2,286047011.9,Y,0.0
1501987495.0,286047003.8,P,0.6
1501987495.9,286047003.8,P,0.5
1501987515.8,286047001.5,N,1.0
1501987535.6,286047001.3,N,1.1
1501987555.4,286047004.0,Y,0.0
1501987575.3,286047000.9,P,0.9
1501987595.1,286047000.9,N,0.8
1501987615.9,286047000.4,N,0.8
1501987635.7,286046999.9,N,0.9
1501987655.5,286047002.7,N,1.1
1501987675.4,286047002.7,N,1.1
1501987695.2,286047002.5,N,1.1
1501987715.1,286047001.0,N,1.0
1501987716.0,286047001.0,N,1.0
1501987735.8,286047001.0,N,1.0
1501987755.6,286047001.0,N,0.9
1501987775.5,286047000.4,N,0.9
1501987795.3,286047000.6,N,0.9
1501987815.1,286047000.0,N,0.9
1501987835.9,286047000.4,N,0.9
1501987855.7,286047000.6,N,0.9
1501987875.6,286047000.0,N,0.9
1501987895.4,286047000.3,N,0.9
1501987915.2,286046999.8,N,0.9
1501987935.1,286047000.4,N,0.9
1501987936.0,286047000.4,N,0.9
1501987955.8,286047000.1,N,0.9
1501987975.7,286047002.7,Y,0.0
1501987995.5,286047000.3,P,0.3
1501988015.3,286047001.0,P,0.3
1501988035.2,286047000.5,N,0.3
1501988055.0,286047000.3,N,0.3
1501988055.9,286047000.3,N,0.3
1501988075.8,286047000.3,N,0.3
1501988095.6,286047000.0,N,0.3
1501988115.4,286047000.5,N,0.3
1501988135.3,286047000.2,N,0.3
1501988155.1,286047002.7,Y,0.0
1501988175.9,286047000.5,P,0.0
1501988195.7,286047000.9,P,0.2
1501988215.5,286047001.8,P,0.5
1501988235.4,286047002.8,Y,0.0
1501988255.2,286047000.6,P,0.2
1501988275.1,286047000.4,N,0.2
1501988276.0,286047000.4,N,0.2
1501988295.8,286047000.0,N,0.3
1501988315.7,286047000.5,N,0.3
1501988335.5,286047000.1,N,0.3
1501988355.3,286047000.4,N,0.3
1501988375.2,286047000.2,N,0.3
1501988395.0,286046999.9,N,0.3
1501988395.9,286046999.9,N,0.3
