# file name; noise; peak f.; mag.; duration
20170806145948893_SVAKOV-R12_met.fits;2.30824;26516.6;8.41617;0.341333
20170806150016200_SVAKOV-R12_snap.fits;2.29574;26494.6;1.70276;0
20170806150137779_SVAKOV-R12_met.fits;2.25344;26510.7;7.50043;0.170667
20170806150151603_SVAKOV-R12_met.fits;2.21742;26507.8;4.70935;0.341333
20170806150116275_SVAKOV-R12_snap.fits;1.91593;26455.1;1.73005;0
20170806150235464_SVAKOV-R12_met.fits;1.97974;26502;4.70342;0.170667
20170806150216349_SVAKOV-R12_snap.fits;1.91232;26478.5;2.12912;0
20170806150316424_SVAKOV-R12_snap.fits;1.94797;26485.8;2.01467;0
20170806150416499_SVAKOV-R12_snap.fits;2.20259;26537.1;1.6131;0
20170806150517597_SVAKOV-R12_met.fits;1.71253;26519.5;3.73988;0.170667
20170806150609139_SVAKOV-R12_met.fits;1.94779;26512.2;4.0645;0.170667
20170806150516573_SVAKOV-R12_snap.fits;2.23402;26497.6;2.14827;0
20170806150626205_SVAKOV-R12_met.fits;2.07504;26502;4.73324;0.682667
20170806150641395_SVAKOV-R12_met.fits;1.9866;26510.7;7.45288;0.341333
20170806150705971_SVAKOV-R12_met.fits;1.80706;26515.1;3.72708;0.170667
20170806150616648_SVAKOV-R12_snap.fits;2.22342;26466.8;1.64962;0
20170806150719283_SVAKOV-R12_met.fits;1.82928;26525.4;4.57068;0.170667
20170806150727987_SVAKOV-R12_met.fits;2.02488;26499;4.23671;0.170667
20170806150735667_SVAKOV-R12_met.fits;1.75731;26521;4.5386;0.170667
20170806150716723_SVAKOV-R12_snap.fits;1.67576;26541.5;1.65086;0
20170806150817992_SVAKOV-R12_met.fits;1.90642;26503.4;6.43434;0.341333
20170806150903731_SVAKOV-R12_met.fits;1.91907;26531.2;4.76514;0.170667
20170806150816797_SVAKOV-R12_snap.fits;1.90266;26460.9;1.76979;0
20170806150919603_SVAKOV-R12_met.fits;1.9086;26510.7;11.4594;0.512
20170806150916872_SVAKOV-R12_snap.fits;1.90307;26481.4;2.16133;0
20170806151041352_SVAKOV-R12_met.fits;2.17847;26515.1;5.89937;0.170667
20170806151016947_SVAKOV-R12_snap.fits;1.6644;26503.4;1.47432;0
20170806151213171_SVAKOV-R12_met.fits;2.11087;26512.2;6.28079;0.170667
20170806151117021_SVAKOV-R12_snap.fits;1.82705;26488.8;1.96921;0
20170806151306077_SVAKOV-R12_met.fits;1.90831;26525.4;3.8752;0.170667
20170806151217096_SVAKOV-R12_snap.fits;2.2554;26481.4;1.62703;0
20170806151317171_SVAKOV-R12_met.fits;1.91545;26506.3;5.10615;0.341333
20170806151332531_SVAKOV-R12_met.fits;2.09656;26538.6;4.94032;0.170667
20170806151335432_SVAKOV-R12_met.fits;2.08687;26507.8;4.96031;0.512
20170806151317171_SVAKOV-R12_snap.fits;1.754;26547.4;1.68731;0
20170806151415880_SVAKOV-R12_met.fits;1.95074;26503.4;4.6164;0.341333
20170806151457864_SVAKOV-R12_met.fits;1.77264;26519.5;3.82193;0.170667
20170806151417245_SVAKOV-R12_snap.fits;1.83979;26453.6;1.78769;0
20170806151525341_SVAKOV-R12_met.fits;1.60214;26543;3.37008;0.170667
20170806151543944_SVAKOV-R12_met.fits;1.88915;26513.7;3.85225;0.341333
20170806151554525_SVAKOV-R12_met.fits;1.82928;26482.9;4.58264;0.170667
20170806151517320_SVAKOV-R12_snap.fits;1.99204;26526.9;1.50444;0
20170806151641288_SVAKOV-R12_met.fits;2.11256;26532.7;4.46496;0.170667
20170806151617395_SVAKOV-R12_snap.fits;1.87761;26537.1;1.74149;0
20170806151809864_SVAKOV-R12_met.fits;1.85647;26513.7;11.4441;0.341333
20170806151717469_SVAKOV-R12_snap.fits;2.02948;26494.6;1.88458;0
20170806151817544_SVAKOV-R12_snap.fits;2.16856;26471.2;1.94416;0
20170806151917619_SVAKOV-R12_snap.fits;1.93781;26456.5;2.31283;0
20170806152024179_SVAKOV-R12_met.fits;1.85839;26515.1;4.38298;0.170667
20170806152017693_SVAKOV-R12_snap.fits;2.1249;26452.1;1.66213;0
20170806152117768_SVAKOV-R12_snap.fits;2.07457;26535.6;1.48891;0
20170806152238664_SVAKOV-R12_met.fits;2.07279;26500.5;21.528;0.341333
20170806152217843_SVAKOV-R12_snap.fits;2.00238;26491.7;1.74482;0
20170806152317917_SVAKOV-R12_snap.fits;2.01342;26529.8;1.42169;0
20170806152417992_SVAKOV-R12_snap.fits;2.00325;26512.2;2.41479;0
20170806152518067_SVAKOV-R12_snap.fits;1.99457;26450.7;1.5984;0
20170806152624456_SVAKOV-R12_met.fits;1.88034;26507.8;4.45088;0.170667
20170806152618141_SVAKOV-R12_snap.fits;2.04972;26484.4;1.61687;0
20170806152806856_SVAKOV-R12_met.fits;1.80973;26529.8;4.02064;3.072
20170806152718216_SVAKOV-R12_snap.fits;2.13112;26497.6;1.59924;0
20170806152845427_SVAKOV-R12_met.fits;1.78612;26510.7;5.07722;0.170667
20170806152903688_SVAKOV-R12_met.fits;2.0641;26513.7;4.64247;0.341333
20170806152818291_SVAKOV-R12_snap.fits;2.0071;26480;1.80272;0
20170806152936968_SVAKOV-R12_met.fits;2.09836;26509.3;5.56647;0.341333
20170806152950280_SVAKOV-R12_met.fits;2.2908;26456.5;5.4232;2.38933
20170806152918365_SVAKOV-R12_snap.fits;2.18664;26452.1;1.83619;0
20170806153053597_SVAKOV-R12_met.fits;2.39226;26503.4;17.7534;0.341333
20170806153114931_SVAKOV-R12_met.fits;2.05732;26506.3;4.25739;0.170667
20170806153018440_SVAKOV-R12_snap.fits;1.96907;26482.9;1.517;0
20170806153158109_SVAKOV-R12_met.fits;1.8254;26509.3;3.72671;0.170667
20170806153118515_SVAKOV-R12_snap.fits;2.06462;26475.6;1.35617;0
20170806153218589_SVAKOV-R12_snap.fits;1.58126;26523.9;1.72419;0
20170806153318664_SVAKOV-R12_snap.fits;2.05553;26453.6;1.67903;0
20170806153422664_SVAKOV-R12_met.fits;1.64646;26507.8;4.1939;0.341333
20170806153508232_SVAKOV-R12_met.fits;2.02749;26535.6;7.83677;0.170667
20170806153418739_SVAKOV-R12_snap.fits;1.8484;26493.2;2.29747;0
20170806153530248_SVAKOV-R12_met.fits;1.77005;26526.9;10.2548;0.341333
20170806153518813_SVAKOV-R12_snap.fits;2.24456;26488.8;1.95241;0
20170806153618888_SVAKOV-R12_snap.fits;2.046;26547.4;1.71354;0
20170806153729373_SVAKOV-R12_met.fits;2.21078;26503.4;4.59676;0.170667
20170806153718963_SVAKOV-R12_snap.fits;2.06834;26468.3;1.71989;0
20170806153831496_SVAKOV-R12_met.fits;1.86772;26509.3;3.78213;0.170667
20170806153819037_SVAKOV-R12_snap.fits;1.96083;26481.4;2.08923;0
20170806153920477_SVAKOV-R12_met.fits;2.04153;26537.1;6.85473;0.853333
20170806153919112_SVAKOV-R12_snap.fits;2.11119;26540;1.5786;0
20170806154019187_SVAKOV-R12_snap.fits;2.34241;26528.3;1.77685;0
20170806154138547_SVAKOV-R12_met.fits;2.0268;26523.9;4.48615;0.170667
20170806154151347_SVAKOV-R12_met.fits;1.85419;26513.7;4.47472;0.853333
20170806154119261_SVAKOV-R12_snap.fits;2.30558;26494.6;1.56844;0
20170806154219336_SVAKOV-R12_snap.fits;2.08364;26519.5;2.04784;0
20170806154334088_SVAKOV-R12_met.fits;2.03327;26522.5;8.96767;0.512
20170806154319411_SVAKOV-R12_snap.fits;2.26263;26529.8;2.14731;0
20170806154511368_SVAKOV-R12_met.fits;2.05181;26512.2;7.12239;0.341333
20170806154419485_SVAKOV-R12_snap.fits;1.85838;26485.8;1.71647;0
20170806154519560_SVAKOV-R12_snap.fits;2.16077;26535.6;1.71628;0
20170806154633117_SVAKOV-R12_met.fits;2.04949;26510.7;4.58526;0.512
20170806154647795_SVAKOV-R12_met.fits;1.69117;26509.3;3.84521;0.170667
20170806154650696_SVAKOV-R12_met.fits;2.18345;26500.5;4.40977;0.170667
20170806154655645_SVAKOV-R12_met.fits;2.20634;26512.2;7.32015;0.170667
20170806154711859_SVAKOV-R12_met.fits;1.79715;26509.3;4.07109;0.341333
20170806154619635_SVAKOV-R12_snap.fits;1.90134;26540;1.75333;0
20170806154729779_SVAKOV-R12_met.fits;1.82462;26494.6;6.60489;0.170667
20170806154739507_SVAKOV-R12_met.fits;1.98772;26522.5;5.00622;0.170667
20170806154756744_SVAKOV-R12_met.fits;2.13882;26487.3;6.44097;0.341333
20170806154811421_SVAKOV-R12_met.fits;2.03732;26523.9;5.35828;2.048
20170806154719709_SVAKOV-R12_snap.fits;2.17573;26504.9;1.88537;0
20170806154841800_SVAKOV-R12_met.fits;2.12947;26503.4;8.26138;0.170667
20170806154819784_SVAKOV-R12_snap.fits;2.20374;26474.1;1.42512;0
20170806154925149_SVAKOV-R12_met.fits;1.87466;26503.4;4.29305;0.170667
20170806154919859_SVAKOV-R12_snap.fits;1.99049;26475.6;2.26383;0
20170806155112840_SVAKOV-R12_met.fits;1.95158;26460.9;4.82463;0.341333
20170806155019933_SVAKOV-R12_snap.fits;2.16597;26521;2.14127;0
20170806155120008_SVAKOV-R12_snap.fits;2.14665;26499;1.68689;0
20170806155220083_SVAKOV-R12_snap.fits;1.92174;26485.8;1.8086;0
20170806155348659_SVAKOV-R12_met.fits;1.94372;26507.8;3.891;0.170667
20170806155320157_SVAKOV-R12_snap.fits;2.21899;26507.8;1.72209;0
20170806155451293_SVAKOV-R12_met.fits;2.13018;26510.7;17.7384;0.341333
20170806155420232_SVAKOV-R12_snap.fits;2.19301;26485.8;1.93896;0
20170806155534472_SVAKOV-R12_met.fits;1.94731;26515.1;4.12255;0.512
20170806155520307_SVAKOV-R12_snap.fits;2.18069;26458;2.69019;0
20170806155620381_SVAKOV-R12_snap.fits;2.04449;26526.9;2.3111;0
20170806155752200_SVAKOV-R12_met.fits;2.12824;26487.3;6.17706;0.682667
20170806155720456_SVAKOV-R12_snap.fits;2.18893;26499;1.41434;0
20170806155820531_SVAKOV-R12_snap.fits;2.48763;26453.6;2.14998;0
20170806155920605_SVAKOV-R12_snap.fits;2.05075;26537.1;1.71746;0
