#timestamp,LO_Frequency,Hit,StdDev 
1501995615.0,286047002.6,N,1.3
1501995615.9,286047002.6,N,1.2
1501995635.8,286047002.8,N,1.2
1501995655.6,286047002.5,N,1.2
1501995675.4,286047002.6,N,1.3
1501995695.3,286047002.1,N,1.3
1501995715.1,286047002.4,N,1.3
1501995735.9,286047002.7,N,1.3
1501995755.7,286047000.0,N,1.3
1501995775.5,286047001.3,N,1.3
1501995795.4,286047004.0,Y,0.0
1501995815.2,286046999.8,P,0.8
1501995835.0,286047000.4,N,0.6
1501995835.9,286047000.4,N,0.5
1501995855.8,286047000.6,N,0.5
1501995875.6,286046999.7,N,0.5
1501995895.5,286047002.7,Y,0.0
1501995915.3,286046999.9,P,0.2
1501995935.1,286047002.4,P,1.1
1501995955.9,286047001.1,N,0.9
1501995975.7,286047000.1,N,0.9
1501995995.6,286047000.1,N,0.9
1501996015.4,286047002.2,N,1.0
1501996035.2,286047000.2,N,0.9
1501996085.1,286047000.1,E,nan
1501996095.9,286046999.7,N,0.0
1501996115.7,286047002.2,P,1.3
1501996135.5,286047001.9,N,1.1
1501996155.4,286047004.4,Y,0.0
1501996175.2,286047001.5,P,0.1
1501996195.1,286047002.2,P,0.4
1501996196.0,286047002.2,P,0.4
1501996215.8,286047002.1,Y,0.0
1501996235.7,286047000.9,P,0.4
1501996255.5,286047000.9,N,0.4
1501996275.3,286047000.5,N,0.5
1501996295.2,286046998.4,Y,0.0
1501996315.0,286046997.3,P,1.9
1501996315.9,286046997.3,N,1.8
1501996335.8,286046997.1,N,1.6
1501996355.6,286046997.6,N,1.5
1501996375.4,286046997.5,N,1.4
1501996395.3,286046997.8,N,1.3
1501996415.1,286046997.6,N,1.2
1501996435.9,286046995.1,Y,0.0
1501996455.7,286046997.0,P,0.5
1501996475.5,286046997.3,P,0.4
1501996495.4,286046994.9,P,1.1
1501996515.2,286046997.8,N,1.1
1501996535.0,286046994.9,Y,0.0
1501996536.0,286046994.9,P,1.0
1501996555.8,286046999.3,N,1.8
1501996575.6,286046996.5,N,1.6
1501996595.5,286046997.1,N,1.4
1501996615.3,286046999.6,N,1.6
1501996635.1,286046996.9,N,1.5
1501996655.9,286046997.7,N,1.4
1501996675.7,286046996.9,N,1.3
1501996695.6,286046997.4,N,1.3
1501996715.4,286046997.3,N,1.2
1501996735.3,286046995.6,Y,0.0
1501996755.1,286046999.3,P,1.0
1501996756.0,286046999.3,N,0.9
1501996775.8,286046999.0,N,0.8
1501996795.7,286046999.4,N,0.8
1501996815.5,286046999.1,N,0.7
1501996835.4,286046997.7,Y,0.0
1501996855.2,286046997.0,P,1.0
1501996875.0,286046997.1,P,0.9
1501996875.9,286046997.1,P,0.8
1501996895.8,286046997.3,Y,0.0
1501996915.6,286047000.9,P,1.7
1501996935.5,286047000.8,N,1.6
1501996955.3,286046998.3,N,1.5
1501996975.1,286047001.0,N,1.5
1501996995.9,286047001.2,N,1.5
1501997015.7,286046998.4,N,1.5
1501997035.6,286047000.7,N,1.4
1501997055.4,286047001.2,N,1.4
1501997075.2,286047001.0,N,1.4
1501997095.1,286046998.6,N,1.4
1501997096.0,286046998.6,N,1.4
1501997115.8,286046998.7,N,1.3
1501997135.7,286046998.9,N,1.3
1501997155.5,286046999.6,N,1.3
1501997175.3,286046999.4,N,1.2
1501997195.2,286046998.8,N,1.2
1501997215.0,286046999.6,N,1.2
1501997245.9,286046999.2,E,nan
1501997255.9,286046998.4,N,0.0
1501997275.7,286046998.4,P,0.0
1501997295.5,286046998.9,P,0.2
1501997315.4,286046998.9,Y,0.0
1501997335.2,286046998.1,P,0.2
1501997355.1,286047000.2,N,0.9
1501997356.0,286047000.2,N,0.9
1501997375.8,286046998.7,N,0.9
1501997395.6,286046998.1,N,0.9
1501997415.5,286047000.7,N,1.0
1501997435.3,286046998.3,N,1.0
1501997455.2,286046998.7,N,1.0
1501997475.9,286046996.5,Y,0.0
1501997495.7,286046998.4,P,0.3
1501997515.6,286046999.0,P,0.3
1501997535.4,286047000.5,N,0.8
1501997555.2,286046998.2,N,0.8
1501997575.1,286046998.5,N,0.8
1501997576.0,286046998.5,N,0.7
1501997595.8,286047000.5,N,0.9
1501997615.7,286046998.1,N,0.9
1501997635.5,286047011.9,Y,0.0
1501997655.3,286046999.7,P,0.4
1501997675.2,286046999.8,N,0.4
1501997695.0,286046999.8,N,0.3
1501997695.9,286046999.8,N,0.3
1501997715.8,286047002.6,Y,0.0
1501997735.6,286047002.6,P,1.5
1501997755.4,286047000.6,N,1.2
1501997775.3,286047000.4,N,1.1
1501997795.1,286047002.1,N,1.1
1501997815.9,286046999.7,N,1.1
1501997835.7,286047002.3,N,1.2
1501997855.5,286047002.6,N,1.2
1501997875.4,286047002.4,N,1.2
1501997895.2,286047002.8,N,1.2
1501997915.1,286047002.3,N,1.2
1501997916.0,286047002.3,N,1.1
1501997935.8,286047002.4,N,1.1
1501997955.6,286047002.6,N,1.1
1501997975.5,286047001.7,N,1.1
1501997995.3,286047001.4,N,1.0
1501998015.2,286047001.4,N,1.0
1501998035.9,286047004.2,Y,0.0
1501998055.7,286047001.5,P,0.1
1501998075.6,286047002.6,P,0.5
1501998095.4,286047000.2,N,0.9
1501998115.3,286047001.5,N,0.8
1501998135.1,286047002.5,Y,0.0
1501998136.0,286047002.5,P,0.5
1501998155.8,286047000.3,N,0.9
1501998175.7,286047002.7,N,1.0
1501998195.5,286047002.4,N,0.9
1501998215.4,286047002.5,N,0.8
1501998235.2,286047001.7,N,0.8
1501998255.0,286047002.6,Y,0.0
1501998255.9,286047002.6,P,0.3
1501998275.8,286046998.1,P,2.0
1501998295.6,286047000.3,N,1.7
1501998315.5,286047001.0,N,1.6
1501998335.3,286047000.6,N,1.4
1501998355.1,286047000.3,N,1.3
1501998375.9,286047000.0,N,1.3
1501998395.7,286047000.6,N,1.2
1501998415.6,286047002.4,N,1.3
1501998435.4,286047002.8,N,1.3
1501998455.2,286046999.9,N,1.3
1501998475.1,286047002.8,N,1.4
1501998476.0,286047002.8,N,1.4
1501998495.8,286047002.3,N,1.4
1501998515.7,286047002.0,N,1.3
1501998535.5,286046999.8,N,1.3
1501998555.3,286047002.0,N,1.3
1501998575.2,286046999.8,N,1.3
1501998595.0,286047001.5,N,1.3
1501998595.9,286047001.5,N,1.3
1501998615.8,286047002.4,N,1.3
1501998635.6,286047002.5,N,1.3
1501998655.4,286047002.2,N,1.2
1501998675.3,286047001.9,N,1.2
1501998695.1,286047002.5,N,1.2
1501998715.9,286047004.3,Y,0.0
1501998735.7,286046999.7,P,0.9
1501998755.5,286047002.3,N,1.1
1501998775.4,286047001.9,N,1.0
1501998795.2,286047002.1,N,0.9
1501998815.1,286047001.4,N,0.9
1501998816.0,286047001.4,N,0.8
1501998835.8,286047002.2,N,0.8
1501998855.6,286047004.4,Y,0.0
1501998875.5,286047001.2,P,0.2
1501998895.3,286047000.3,N,0.5
1501998915.2,286047000.5,N,0.5
1501998935.9,286047000.2,N,0.5
1501998955.7,286047001.6,N,0.6
1501998975.6,286047001.6,N,0.6
1501998995.4,286047002.6,Y,0.0
1501999015.3,286047000.2,P,0.4
1501999035.1,286046999.8,N,0.5
1501999055.8,286047000.3,N,0.4
1501999075.7,286047002.2,Y,0.0
1501999095.5,286046999.8,P,0.3
1501999115.4,286046999.7,N,0.3
1501999135.2,286046999.9,N,0.2
1501999155.0,286047002.2,Y,0.0
1501999156.0,286047002.2,P,1.1
1501999175.8,286047001.7,N,1.0
1501999195.6,286047002.7,N,1.0
