#timestamp,LO_Frequency,Hit,StdDev 
1502031615.7,286047000.6,N,0.8
1502031635.6,286047002.5,Y,0.0
1502031655.4,286047002.1,P,1.0
1502031675.2,286047002.2,N,1.0
1502031695.1,286047001.9,N,0.9
1502031696.0,286047001.9,N,0.8
1502031715.8,286047002.2,N,0.8
1502031735.7,286047002.4,Y,0.0
1502031755.5,286046998.6,P,1.6
1502031775.3,286046998.2,N,1.6
1502031795.2,286046998.1,N,1.5
1502031815.0,286047000.9,N,1.5
1502031815.9,286047000.9,N,1.5
1502031835.8,286047000.2,N,1.4
1502031855.6,286047000.1,N,1.3
1502031875.4,286047000.5,N,1.2
1502031895.3,286047000.5,N,1.2
1502031915.1,286046999.9,N,1.1
1502031935.9,286047002.0,N,1.2
1502031955.7,286047001.5,N,1.2
1502031975.5,286047001.7,N,1.2
1502031995.4,286047003.9,Y,0.0
1502032015.2,286047001.5,P,0.6
1502032035.1,286047002.0,P,0.7
1502032036.0,286047002.0,N,0.7
1502032055.8,286047002.7,Y,0.0
1502032075.6,286047002.5,P,0.5
1502032095.5,286047002.4,P,0.5
1502032115.3,286047000.1,N,1.0
1502032135.2,286047002.6,N,0.9
1502032155.9,286047002.6,N,0.9
1502032175.7,286047002.2,N,0.9
1502032195.6,286047001.7,N,0.8
1502032215.4,286047001.3,N,0.8
1502032235.2,286047001.4,N,0.8
1502032255.1,286047001.4,N,0.7
1502032256.0,286047001.4,N,0.7
1502032275.8,286047002.0,N,0.7
1502032295.7,286047001.4,N,0.7
1502032315.5,286047003.4,Y,0.0
1502032335.3,286047001.7,P,0.0
1502032355.2,286047003.9,P,1.0
1502032375.0,286047003.5,P,1.0
1502032375.9,286047003.5,Y,0.0
1502032395.8,286047002.1,P,0.3
1502032415.6,286047000.3,N,1.0
1502032435.4,286046999.7,N,1.2
1502032455.3,286046999.9,N,1.2
1502032475.1,286047002.4,N,1.2
1502032495.9,286046999.9,N,1.2
1502032515.7,286047002.2,N,1.2
1502032535.5,286047002.8,N,1.3
1502032555.4,286046999.9,N,1.3
1502032575.2,286047002.7,N,1.3
1502032595.1,286047002.6,N,1.3
1502032596.0,286047002.6,N,1.3
1502032615.8,286047002.8,N,1.3
1502032635.6,286047001.9,N,1.2
1502032655.5,286047000.2,N,1.2
1502032675.3,286046999.8,N,1.3
1502032695.1,286047000.4,N,1.3
1502032715.9,286047001.2,N,1.2
1502032735.7,286046998.2,N,1.4
1502032755.6,286046998.6,N,1.5
1502032775.4,286047002.6,N,1.5
1502032795.2,286046999.9,N,1.4
1502032815.1,286047000.5,N,1.4
1502032816.0,286047000.5,N,1.4
1502032835.8,286047000.2,N,1.4
1502032855.7,286046999.8,N,1.4
1502032875.5,286046999.7,N,1.4
1502032895.3,286047000.1,N,1.4
1502032915.2,286047000.2,N,1.3
1502032935.0,286047000.5,N,1.3
1502032935.9,286047000.5,N,1.3
1502032955.8,286047000.1,N,1.3
1502032975.6,286047000.5,N,1.3
1502032995.4,286047000.4,N,1.3
1502033015.3,286046999.7,N,1.2
1502033035.1,286047002.5,N,1.3
1502033055.9,286047000.2,N,1.2
1502033075.7,286047000.0,N,1.2
1502033095.5,286047000.1,N,1.2
1502033115.4,286047002.5,N,1.2
1502033135.2,286047002.3,N,1.2
1502033155.0,286046999.7,N,1.1
1502033155.9,286046999.7,N,1.0
1502033175.8,286047001.7,N,1.0
1502033195.6,286047002.0,N,1.1
1502033215.5,286047003.8,Y,0.0
1502033235.3,286047000.2,P,0.1
1502033255.1,286047000.2,N,0.1
1502033275.9,286047002.7,P,1.0
1502033295.7,286047002.4,N,1.1
1502033315.6,286047002.1,N,1.1
1502033335.4,286047002.0,N,1.0
1502033355.2,286047002.1,N,1.0
1502033375.1,286047002.1,N,0.9
1502033376.0,286047002.1,N,0.9
1502033395.8,286047001.3,N,0.9
1502033415.7,286047001.9,N,0.8
1502033435.5,286047004.2,Y,0.0
1502033455.3,286047002.3,P,0.3
1502033475.2,286047001.8,P,0.3
1502033495.0,286047002.0,P,0.2
1502033495.9,286047002.0,Y,0.0
1502033515.8,286047001.2,P,0.4
1502033535.6,286046998.5,P,1.5
1502033555.4,286046999.3,N,1.4
1502033575.3,286046999.1,N,1.3
1502033595.1,286046998.6,N,1.3
1502033615.9,286046998.2,N,1.3
1502033635.7,286046998.2,N,1.3
1502033655.5,286046998.1,N,1.3
1502033675.4,286046998.4,N,1.3
1502033695.2,286046998.8,N,1.2
1502033715.1,286046998.7,N,1.2
1502033716.0,286046998.7,N,1.1
1502033735.8,286046998.9,N,1.1
1502033755.6,286046999.3,N,1.1
1502033775.5,286046998.2,N,1.0
1502033795.3,286047002.7,N,1.3
1502033815.2,286047002.6,N,1.5
1502033835.9,286047001.1,N,1.5
1502033855.7,286047000.9,N,1.5
1502033875.6,286046999.0,N,1.5
1502033895.4,286046999.4,N,1.4
1502033915.2,286046999.4,N,1.4
1502033935.1,286047001.1,N,1.4
1502033936.0,286047001.1,N,1.4
1502033955.8,286046998.5,N,1.4
1502033975.7,286047002.6,N,1.5
1502033995.5,286047002.8,N,1.6
1502034015.3,286047001.1,N,1.6
1502034035.2,286046998.6,N,1.6
1502034055.0,286047001.1,N,1.5
1502034055.9,286047001.1,N,1.5
1502034075.8,286047000.8,N,1.5
1502034125.6,286047000.8,E,nan
1502034135.6,286047001.0,N,0.0
1502034155.4,286047011.9,P,5.5
1502034175.2,286047000.4,N,5.3
1502034195.1,286047000.9,N,4.8
1502034196.0,286047000.9,N,4.4
1502034215.8,286046999.7,N,4.2
1502034235.7,286047001.0,N,4.0
1502034255.5,286046998.7,N,3.9
1502034275.3,286047000.0,N,3.7
1502034295.2,286047000.7,N,3.5
1502034315.0,286046999.9,N,3.4
1502034315.9,286046999.9,N,3.3
1502034335.8,286046998.5,N,3.2
1502034355.6,286046998.9,N,3.2
1502034375.4,286046999.0,N,3.1
1502034395.3,286046998.2,N,3.1
1502034415.1,286046998.6,N,3.0
1502034435.9,286047000.3,N,2.9
1502034455.7,286047000.2,N,2.8
1502034475.5,286047001.0,N,2.8
1502034495.4,286047001.2,N,2.7
1502034515.2,286046998.4,N,2.7
1502034535.1,286046999.3,N,2.6
1502034536.0,286046999.3,N,2.6
1502034555.8,286047000.7,N,2.5
1502034575.7,286047000.6,N,2.5
1502034595.5,286047001.2,N,2.4
1502034615.3,286046998.9,N,2.4
1502034635.2,286046998.6,N,2.4
1502034655.0,286046998.5,N,2.4
1502034655.9,286046998.5,N,2.4
1502034675.8,286047000.9,N,1.0
1502034695.6,286046999.8,N,1.0
1502034715.4,286047002.5,N,1.1
1502034735.3,286047001.5,N,1.1
1502034755.1,286047002.7,N,1.2
1502034775.9,286046999.7,N,1.2
1502034795.7,286047000.3,N,1.2
1502034815.5,286047000.2,N,1.2
1502034835.4,286047001.2,N,1.2
1502034855.2,286046999.0,N,1.2
1502034875.0,286046999.4,N,1.2
1502034875.9,286046999.4,N,1.2
1502034895.8,286047000.1,N,1.2
1502034915.6,286046999.9,N,1.2
1502034935.5,286046999.8,N,1.1
1502034955.3,286046999.8,N,1.1
1502034975.1,286047000.9,N,1.1
1502034995.9,286046998.5,N,1.1
1502035015.7,286047002.4,N,1.2
1502035035.6,286047000.0,N,1.2
1502035055.4,286047002.3,N,1.2
1502035075.2,286047002.4,N,1.3
1502035095.1,286047003.9,Y,0.0
1502035096.0,286047003.9,P,1.8
1502035115.8,286047004.0,N,1.7
1502035135.7,286047001.8,N,1.5
1502035155.5,286047003.9,N,1.5
1502035175.3,286047004.4,N,1.5
1502035195.2,286047001.6,N,1.5
