#timestamp,LO_Frequency,Hit,StdDev 
1502046015.1,286047001.5,N,1.1
1502046016.0,286047001.5,N,1.1
1502046035.8,286047002.4,N,1.1
1502046055.6,286047002.5,N,1.1
1502046075.5,286047002.7,N,1.1
1502046095.3,286047001.9,N,1.1
1502046115.2,286047002.2,N,1.1
1502046135.9,286047001.9,N,1.1
1502046155.7,286047001.5,N,1.1
1502046175.6,286047002.0,N,1.1
1502046195.4,286047002.5,N,1.1
1502046215.2,286047002.7,N,1.0
1502046235.1,286047001.7,N,0.9
1502046236.0,286047001.7,N,0.9
1502046255.8,286047001.9,N,0.9
1502046275.7,286047004.3,Y,0.0
1502046295.5,286047001.1,P,0.4
1502046315.3,286047000.8,N,0.4
1502046335.2,286047001.1,N,0.4
1502046355.0,286047000.7,N,0.4
1502046355.9,286047000.7,N,0.4
1502046375.8,286047000.6,N,0.4
1502046395.6,286047000.9,N,0.4
1502046415.4,286047000.2,N,0.4
1502046435.3,286047000.3,N,0.4
1502046455.1,286047000.6,N,0.4
1502046475.9,286047000.9,N,0.4
1502046495.7,286047000.8,N,0.4
1502046515.5,286047001.2,Y,0.0
1502046535.4,286047001.1,P,0.1
1502046555.2,286046998.4,P,1.2
1502046575.1,286046998.5,N,1.3
1502046576.0,286046998.5,N,1.2
1502046595.8,286046998.5,N,1.2
1502046615.6,286046999.0,N,1.1
1502046635.5,286046998.4,N,1.1
1502046655.3,286047001.2,N,1.2
1502046675.2,286047001.2,N,1.3
1502046695.9,286046998.7,N,1.2
1502046715.7,286046998.4,N,1.2
1502046735.6,286046998.6,N,1.2
1502046755.4,286047001.1,N,1.2
1502046775.3,286046998.4,N,1.2
1502046795.1,286046998.7,N,1.2
1502046796.0,286046998.7,N,1.2
1502046815.8,286047000.8,N,1.2
1502046835.7,286047000.4,N,1.2
1502046855.5,286047001.1,N,1.2
1502046875.4,286047001.1,N,1.2
1502046895.2,286047000.9,N,1.2
1502046915.0,286047000.6,N,1.2
1502046915.9,286047000.6,N,1.2
1502046935.8,286047001.1,N,1.2
1502046955.6,286047000.5,N,1.2
1502046975.4,286047001.1,N,1.2
1502046995.3,286047000.6,N,1.2
1502047015.1,286047001.2,N,1.2
1502047035.9,286047000.5,N,1.2
1502047055.7,286047000.4,N,1.2
1502047075.5,286047000.9,N,1.1
1502047095.4,286046998.5,N,1.1
1502047115.2,286047000.8,N,1.1
1502047135.1,286046998.6,N,1.1
1502047136.0,286046998.6,N,1.1
1502047155.8,286046999.0,N,1.1
1502047175.6,286046996.7,N,1.2
1502047195.5,286046997.0,N,1.3
1502047215.3,286046999.5,N,1.3
1502047235.2,286046996.5,N,1.4
1502047255.9,286046997.3,N,1.5
1502047275.7,286046999.2,N,1.4
1502047295.6,286046996.9,N,1.5
1502047315.4,286046999.5,N,1.5
1502047335.3,286046999.1,N,1.5
1502047355.1,286046997.2,N,1.5
1502047356.0,286046997.2,N,1.6
1502047375.8,286046995.3,Y,0.0
1502047395.7,286046994.9,P,2.3
1502047415.5,286046994.9,N,2.1
1502047435.3,286046994.9,N,2.0
1502047455.2,286046994.9,N,1.8
1502047475.0,286046994.9,N,1.7
1502047475.9,286046994.9,Y,0.0
1502047495.8,286047000.7,P,2.5
1502047515.6,286047001.0,N,2.5
1502047535.4,286047000.4,N,2.2
1502047555.3,286047001.1,N,2.1
1502047575.1,286047001.1,N,2.0
1502047595.9,286046998.1,N,1.9
1502047615.7,286046999.3,N,1.8
1502047635.5,286046999.0,N,1.7
1502047655.4,286046998.6,N,1.7
1502047675.2,286046999.2,N,1.6
1502047695.1,286046997.2,N,1.6
1502047696.0,286046997.2,N,1.7
1502047715.8,286046997.5,N,1.7
1502047735.6,286046997.1,N,1.7
1502047755.5,286046997.5,N,1.7
1502047775.3,286046995.7,N,1.8
1502047795.2,286046995.6,N,1.8
1502047815.0,286046995.7,N,1.9
1502047815.9,286046995.7,N,1.9
1502047835.7,286046996.2,N,1.9
1502047855.6,286046996.3,N,1.9
1502047875.4,286046996.3,N,1.9
1502047895.3,286046994.2,Y,0.0
1502047915.1,286046997.1,P,0.4
1502047935.8,286046996.8,P,0.5
1502047955.7,286046997.4,P,0.4
1502047975.5,286046999.1,N,0.8
1502047995.4,286046999.2,N,0.9
1502048015.2,286046997.0,Y,0.0
1502048035.1,286046998.7,P,0.4
1502048036.0,286046998.7,P,0.4
1502048055.8,286046999.1,N,0.4
1502048075.6,286046999.6,N,0.6
1502048095.5,286046999.1,N,0.5
1502048115.3,286046999.4,N,0.5
1502048135.2,286046996.5,Y,0.0
1502048155.9,286046999.3,P,0.2
1502048175.7,286046999.4,P,0.2
1502048195.6,286046998.8,P,0.2
1502048215.4,286046998.8,Y,0.0
1502048235.3,286047000.5,P,0.7
1502048255.1,286047001.1,N,0.8
1502048256.0,286047001.1,N,0.8
1502048275.8,286046998.2,N,1.2
1502048295.7,286047001.0,N,1.1
1502048315.5,286047000.5,N,1.0
1502048335.3,286047000.6,N,1.0
1502048355.2,286047000.9,N,0.9
1502048375.0,286047000.7,N,0.9
1502048375.9,286047000.7,N,0.9
1502048395.8,286047001.0,N,0.8
1502048415.6,286047000.7,N,0.8
1502048435.4,286047001.1,N,0.8
1502048455.3,286047000.4,N,0.8
1502048475.1,286047000.5,N,0.8
1502048495.9,286047000.9,N,0.7
1502048515.7,286046998.3,N,0.9
1502048535.5,286046998.2,N,1.0
1502048555.4,286046998.1,N,1.1
1502048575.2,286047001.0,N,1.1
1502048595.1,286047000.8,N,1.0
1502048596.0,286047000.8,N,1.0
1502048615.8,286047000.6,N,1.0
1502048635.6,286046998.6,N,1.0
1502048655.5,286046998.4,N,1.1
1502048675.3,286046998.1,N,1.1
1502048695.2,286046998.5,N,1.1
1502048715.9,286047001.0,N,1.1
1502048735.7,286047000.7,N,1.1
1502048755.6,286047000.6,N,1.1
1502048775.4,286047000.5,N,1.1
1502048795.3,286047001.0,N,1.1
1502048815.1,286047000.6,N,1.1
1502048816.0,286047000.6,N,1.0
1502048835.8,286046999.7,N,1.0
1502048855.7,286047000.0,N,1.0
1502048875.5,286047002.7,N,1.1
1502048895.3,286047001.9,N,1.2
1502048915.2,286047002.4,N,1.2
1502048935.0,286046999.7,N,1.2
1502048935.9,286046999.7,N,1.2
1502048955.8,286047002.1,N,1.3
1502048975.6,286047002.1,N,1.3
1502048995.4,286047001.6,N,1.3
1502049015.3,286047001.9,N,1.4
1502049035.1,286047001.3,N,1.4
1502049055.9,286047004.3,Y,0.0
1502049075.7,286047001.8,P,0.7
1502049095.5,286047001.7,N,0.6
1502049115.4,286047003.5,P,1.1
1502049135.2,286047004.0,Y,0.0
1502049155.1,286682705.8,P,317852.0
1502049156.0,286047000.3,N,299674.1
1502049175.8,286046999.7,N,275268.4
1502049195.6,286047002.3,N,254281.9
1502049215.5,286047001.6,N,236913.2
1502049235.3,286047002.4,N,222450.2
1502049255.2,286047001.8,N,210239.5
1502049275.9,286047002.1,N,199782.6
1502049295.7,286047004.1,N,190711.2
1502049315.6,286047004.0,N,182752.0
1502049335.4,286047003.9,N,175699.2
1502049355.3,286047003.9,N,169395.5
1502049375.1,286047004.4,N,163718.6
1502049376.0,286047004.4,N,158572.2
1502049395.8,286047003.9,N,153879.2
1502049415.7,286047003.6,N,149577.2
1502049435.5,286047003.2,N,145615.0
1502049455.4,286047003.7,N,141950.5
1502049475.2,286047002.9,N,138548.3
1502049495.0,286047005.6,N,135378.6
1502049495.9,286047005.6,N,132416.2
1502049515.8,286047002.9,N,129639.6
1502049535.6,286047005.3,N,127030.1
1502049555.4,286047005.9,N,124571.8
1502049575.3,286047005.1,N,122250.5
1502049595.1,286047005.2,N,120054.0
