#timestamp,LO_Frequency,Hit,StdDev 
1502002815.4,286046999.0,P,0.1
1502002835.2,286046998.6,Y,0.0
1502002855.0,286047000.5,P,0.7
1502002856.0,286047000.5,N,0.7
1502002875.8,286047000.9,N,0.7
1502002895.6,286046998.5,N,0.9
1502002915.5,286046998.2,N,1.1
1502002935.3,286047001.2,N,1.1
1502002955.1,286046998.5,N,1.1
1502002975.9,286046998.5,N,1.1
1502002995.7,286046998.9,N,1.1
1502003015.6,286046998.4,N,1.1
1502003035.4,286046998.7,N,1.1
1502003055.2,286046998.2,N,1.1
1502003075.1,286046998.9,N,1.0
1502003076.0,286046998.9,N,1.0
1502003095.8,286046998.1,N,1.0
1502003115.7,286046998.6,N,1.0
1502003135.5,286046998.4,N,1.0
1502003155.3,286046999.5,N,0.9
1502003175.2,286046996.6,Y,0.0
1502003195.0,286046998.3,P,0.4
1502003195.9,286046998.3,P,0.4
1502003215.8,286046998.8,P,0.3
1502003235.6,286046996.6,Y,0.0
1502003255.4,286047000.8,P,1.1
1502003275.3,286046998.6,N,1.0
1502003295.1,286047001.2,N,1.2
1502003315.9,286047000.7,N,1.1
1502003335.7,286047000.4,N,1.0
1502003355.5,286047000.9,N,1.0
1502003375.4,286046998.1,N,1.2
1502003395.2,286046998.5,N,1.2
1502003415.1,286047001.2,N,1.2
1502003416.0,286047001.2,N,1.2
1502003435.8,286047000.3,N,1.2
1502003455.6,286047000.0,N,1.1
1502003475.5,286046999.9,N,1.1
1502003495.3,286047000.4,N,1.0
1502003515.2,286047002.0,N,1.1
1502003535.9,286047002.8,N,1.2
1502003555.7,286047002.4,N,1.3
1502003575.6,286047002.5,N,1.3
1502003595.4,286047002.2,N,1.4
1502003615.3,286047002.0,N,1.4
1502003635.1,286047001.9,N,1.4
1502003636.0,286047001.9,N,1.3
1502003655.8,286047002.7,N,1.4
1502003675.7,286047000.2,N,1.3
1502003695.5,286046999.9,N,1.3
1502003715.3,286047002.6,N,1.4
1502003735.2,286047002.0,N,1.3
1502003755.0,286047001.3,N,1.3
1502003755.9,286047001.3,N,1.3
1502003805.8,286047002.0,E,nan
1502003815.7,286047002.0,N,0.0
1502003835.5,286047002.4,P,0.2
1502003855.4,286047000.0,N,1.0
1502003875.2,286047000.2,N,1.1
1502003895.1,286047000.1,N,1.0
1502003896.0,286047000.1,N,1.0
1502003915.8,286046999.8,N,1.0
1502003935.6,286047000.1,N,0.9
1502003955.5,286046999.7,N,0.9
1502003975.3,286047000.4,N,0.9
1502003995.2,286046999.7,N,0.9
1502004015.9,286047002.2,N,1.0
1502004035.7,286047000.4,N,0.9
1502004055.6,286046999.9,N,0.9
1502004075.4,286047002.7,N,1.0
1502004095.3,286047002.2,N,1.1
1502004115.1,286047002.2,N,1.1
1502004135.8,286047001.9,N,1.1
1502004155.7,286047001.3,N,1.1
1502004175.5,286047004.3,Y,0.0
1502004195.4,286047002.6,P,0.8
1502004215.2,286047002.5,N,0.8
1502004235.0,286047002.1,N,0.7
1502004235.9,286047002.1,Y,0.0
1502004255.8,286046999.7,P,1.2
1502004275.6,286047000.1,N,1.0
1502004295.5,286046999.8,N,0.9
1502004315.3,286047000.6,N,0.9
1502004335.1,286047000.4,N,0.8
1502004355.9,286046999.8,N,0.8
1502004375.7,286047002.5,Y,0.0
1502004395.6,286046999.8,P,0.3
1502004415.4,286046999.9,N,0.2
1502004435.2,286047002.8,P,1.2
1502004455.1,286047002.3,N,1.3
1502004456.0,286047002.3,N,1.2
1502004475.8,286047001.6,N,1.2
1502004495.7,286047002.1,N,1.1
1502004515.5,286046999.7,N,1.2
1502004535.3,286047001.5,N,1.1
1502004555.2,286047001.9,N,1.1
1502004575.0,286047001.6,N,1.0
1502004575.9,286047001.6,N,1.0
1502004595.8,286047003.1,Y,0.0
1502004615.6,286047000.1,P,0.6
1502004635.4,286047002.2,P,0.9
1502004655.3,286047002.0,N,0.8
1502004675.1,286047002.8,Y,0.0
1502004695.8,286047001.1,P,0.2
1502004715.7,286047000.8,P,0.2
1502004735.5,286047001.1,P,0.2
1502004755.4,286047000.4,N,0.3
1502004775.2,286047002.6,Y,0.0
1502004795.0,286047000.5,P,0.2
1502004795.9,286047000.5,N,0.2
1502004815.8,286047000.9,P,0.2
1502004835.6,286047000.8,Y,0.0
1502004855.5,286046998.3,P,1.2
1502004875.3,286047001.1,N,1.2
1502004895.1,286046999.3,N,1.1
1502004915.9,286046999.0,N,1.1
1502004935.7,286046998.9,N,1.0
1502004955.6,286046999.0,N,1.0
1502004975.4,286046999.4,N,0.9
1502004995.2,286046998.8,N,0.9
1502005015.1,286046998.4,N,0.9
1502005016.0,286046998.4,N,0.9
1502005035.8,286046998.4,N,0.9
1502005055.7,286046998.5,N,0.8
1502005075.5,286046998.1,N,0.9
1502005095.3,286047000.7,N,0.9
1502005115.2,286047001.1,N,1.0
1502005135.0,286046999.8,N,1.0
1502005135.9,286046999.8,N,1.0
1502005155.8,286047000.7,N,1.0
1502005175.6,286047001.1,N,1.0
1502005195.4,286046998.2,N,1.1
1502005215.3,286046999.8,N,1.0
1502005265.1,286046998.1,E,nan
1502005275.1,286047002.8,N,0.0
1502005276.0,286047002.8,P,0.0
1502005295.8,286047001.3,P,0.7
1502005315.6,286047002.0,N,0.6
1502005335.5,286047002.7,Y,0.0
1502005355.3,286046998.1,P,2.1
1502005375.2,286047001.1,N,1.7
1502005395.0,286047000.9,N,1.5
1502005395.9,286047000.9,N,1.4
1502005415.8,286047001.0,N,1.3
1502005435.6,286047000.0,N,1.2
1502005455.4,286046999.9,N,1.1
1502005475.3,286047002.0,N,1.2
1502005495.1,286047000.2,N,1.1
1502005515.8,286047000.2,N,1.1
1502005535.7,286047002.8,N,1.2
1502005555.5,286047000.3,N,1.2
1502005575.4,286047000.9,N,1.1
1502005595.2,286047000.6,N,1.1
1502005615.0,286047001.0,N,1.0
1502005615.9,286047001.0,N,1.0
1502005635.8,286046998.1,N,1.2
1502005655.6,286047001.2,N,1.1
1502005675.5,286047000.5,N,1.1
1502005695.3,286047000.2,N,1.1
1502005715.1,286047000.4,N,1.1
1502005735.9,286046998.2,N,1.1
1502005755.7,286046998.2,N,1.2
1502005775.5,286047000.0,N,1.2
1502005795.4,286047002.0,N,1.2
1502005815.2,286047001.0,N,1.2
1502005835.1,286047000.2,N,1.2
1502005836.0,286047000.2,N,1.2
1502005855.8,286047000.3,N,1.1
1502005875.6,286047000.0,N,1.1
1502005895.5,286046999.7,N,1.0
1502005915.3,286047000.3,N,1.0
1502005935.2,286046999.9,N,1.0
1502005955.0,286047002.3,N,1.1
1502005955.9,286047002.3,N,1.1
1502005975.7,286047001.8,N,1.1
1502005995.6,286047002.0,N,1.2
1502006015.4,286047002.1,N,1.2
1502006035.3,286047001.4,N,1.2
1502006055.1,286047004.3,Y,0.0
1502006075.8,286047001.9,P,0.6
1502006095.7,286047004.4,P,1.6
1502006115.5,286047001.7,N,1.4
1502006135.4,286047002.8,N,1.3
1502006155.2,286047002.4,N,1.2
1502006175.0,286047002.3,N,1.1
1502006175.9,286047002.3,N,1.0
1502006195.8,286047001.5,N,1.0
1502006215.6,286046999.9,N,1.2
1502006235.5,286046999.8,N,1.3
1502006255.3,286047002.4,N,1.2
1502006275.1,286047000.0,N,1.3
1502006295.9,286047000.9,N,1.2
1502006315.7,286047001.0,N,1.2
1502006335.6,286046999.8,N,1.3
1502006355.4,286047000.4,N,1.2
1502006375.2,286046999.9,N,1.3
1502006395.1,286047002.4,N,1.2
1502006396.0,286682707.9,Y,0.0
