#timestamp,LO_Frequency,Hit,StdDev 
1502010015.8,286046999.9,N,0.6
1502010035.6,286047000.3,N,0.6
1502010055.4,286046999.9,N,0.6
1502010075.3,286046999.8,N,0.6
1502010095.1,286047002.8,Y,0.0
1502010115.9,286047002.5,P,1.1
1502010135.7,286047002.0,N,0.9
1502010155.5,286047001.6,N,0.8
1502010175.4,286047002.6,Y,0.0
1502010195.2,286047001.2,P,0.2
1502010215.1,286047000.6,N,0.4
1502010246.0,286047001.0,E,nan
1502010255.0,286046998.5,N,0.0
1502010255.9,286046998.5,P,0.0
1502010275.8,286046997.5,P,0.5
1502010295.6,286046999.6,N,0.7
1502010315.4,286046996.8,Y,0.0
1502010335.3,286047000.8,P,1.1
1502010355.1,286047002.0,N,1.4
1502010375.8,286047002.7,N,1.6
1502010395.7,286047000.9,N,1.4
1502010415.5,286047002.3,N,1.4
1502010435.4,286047000.1,N,1.3
1502010455.2,286046999.7,N,1.3
1502010475.0,286047002.4,N,1.3
1502010475.9,286047002.4,N,1.3
1502010495.8,286047002.0,N,1.3
1502010515.6,286047002.1,N,1.3
1502010535.5,286047001.4,N,1.2
1502010555.3,286047004.4,Y,0.0
1502010575.1,286047002.0,P,0.3
1502010595.9,286047002.7,P,0.6
1502010615.7,286047002.1,P,0.5
1502010635.6,286047001.6,Y,0.0
1502010655.4,286046998.8,P,1.6
1502010675.2,286046998.1,N,1.7
1502010695.1,286047000.5,N,1.5
1502010696.0,286047000.5,N,1.4
1502010715.8,286047000.9,N,1.3
1502010735.7,286047000.2,N,1.2
1502010755.5,286047000.1,N,1.1
1502010775.3,286047002.8,N,1.4
1502010795.2,286047000.5,N,1.3
1502010815.0,286047000.2,N,1.2
1502010815.9,286047000.2,N,1.2
1502010835.8,286047002.6,N,1.3
1502010855.6,286047002.8,N,1.4
1502010875.4,286047000.0,N,1.3
1502010895.3,286047002.8,N,1.4
1502010915.1,286046998.1,N,1.5
1502010935.8,286046998.2,N,1.5
1502010955.7,286047000.8,N,1.5
1502010975.5,286046998.3,N,1.5
1502010995.4,286046998.2,N,1.6
1502011015.2,286047000.8,N,1.6
1502011035.0,286047000.9,N,1.5
1502011035.9,286047000.9,N,1.5
1502011055.8,286046998.4,N,1.5
1502011075.6,286046998.2,N,1.5
1502011095.5,286047000.2,N,1.5
1502011115.3,286047000.1,N,1.5
1502011135.1,286047001.2,N,1.5
1502011155.9,286047000.4,N,1.4
1502011175.7,286047001.0,N,1.4
1502011195.6,286047000.0,N,1.4
1502011215.4,286047000.6,N,1.3
1502011235.2,286047000.5,N,1.3
1502011255.1,286047000.6,N,1.3
1502011256.0,286047000.6,N,1.3
1502011275.8,286046999.8,N,1.3
1502011295.7,286047002.6,N,1.4
1502011315.5,286047002.4,N,1.4
1502011335.3,286046999.7,N,1.4
1502011355.2,286047000.0,N,1.4
1502011375.0,286047002.2,N,1.4
1502011375.9,286047002.2,N,1.4
1502011395.8,286047002.1,N,1.4
1502011415.6,286047002.2,N,1.4
1502011435.4,286046999.8,N,1.3
1502011455.3,286047000.2,N,1.3
1502011475.1,286047000.1,N,1.2
1502011495.9,286047000.0,N,1.2
1502011515.7,286046999.9,N,1.1
1502011535.5,286047002.6,N,1.1
1502011555.4,286047000.2,N,1.1
1502011575.2,286047000.5,N,1.1
1502011595.1,286047001.6,N,1.1
1502011596.0,286047001.6,N,1.1
1502011615.8,286047001.0,N,0.9
1502011635.6,286047005.1,Y,0.0
1502011655.5,286047004.2,P,1.7
1502011675.3,286047001.9,N,1.4
1502011695.2,286047002.8,N,1.2
1502011715.9,286047002.7,N,1.1
1502011735.7,286047002.8,N,1.0
1502011755.6,286047001.7,N,1.0
1502011775.4,286047002.5,N,0.9
1502011795.3,286047002.3,N,0.9
1502011815.1,286047001.9,N,0.8
1502011816.0,286047001.9,N,0.8
1502011835.8,286047000.1,N,1.0
1502011855.7,286047001.0,N,1.0
1502011875.5,286047000.4,N,1.1
1502011895.3,286047001.8,N,1.0
1502011915.2,286047000.2,N,1.1
1502011935.0,286046999.8,N,1.1
1502011935.9,286046999.8,N,1.2
1502011955.8,286047000.3,N,1.2
1502011975.6,286046999.7,N,1.2
1502011995.4,286047000.9,N,1.2
1502012015.3,286047002.3,N,1.2
1502012035.1,286047000.2,N,1.2
1502012055.9,286046999.9,N,1.2
1502012075.7,286047000.1,N,1.2
1502012095.5,286047002.7,N,1.2
1502012115.4,286047000.3,N,1.2
1502012135.2,286047000.2,N,1.2
1502012155.1,286046999.8,N,1.2
1502012156.0,286046999.8,N,1.2
1502012205.8,286047002.8,E,nan
1502012215.8,286046998.1,N,0.0
1502012235.6,286046999.2,P,0.6
1502012255.4,286046999.5,N,0.6
1502012275.3,286046998.2,Y,0.0
1502012295.1,286047000.3,P,0.7
1502012315.9,286047002.7,P,1.6
1502012335.7,286046999.8,N,1.4
1502012355.5,286047000.4,N,1.2
1502012375.4,286046998.1,N,1.4
1502012395.2,286046998.5,N,1.4
1502012415.1,286046999.0,N,1.4
1502012416.0,286046999.0,N,1.3
1502012435.8,286046999.2,N,1.2
1502012455.6,286047000.5,N,1.2
1502012475.5,286047001.1,N,1.2
1502012495.3,286046998.1,N,1.3
1502012515.2,286047000.1,N,1.2
1502012535.9,286047000.4,N,1.2
1502012555.7,286047000.5,N,1.2
1502012575.6,286047000.9,N,1.2
1502012595.4,286047000.6,N,1.1
1502012615.2,286047000.9,N,1.1
1502012635.1,286047001.0,N,1.1
1502012636.0,286047001.0,N,1.1
1502012655.8,286047002.5,N,1.2
1502012675.7,286047000.1,N,1.2
1502012695.5,286047000.7,N,1.2
1502012715.3,286047000.4,N,1.1
1502012735.2,286047000.3,N,1.1
1502012755.0,286047000.3,N,1.1
1502012755.9,286047000.3,N,1.1
1502012775.8,286046998.1,N,1.1
1502012795.6,286046998.2,N,1.2
1502012815.4,286047000.1,N,1.1
1502012835.3,286046999.8,N,1.1
1502012855.1,286046999.7,N,1.0
1502012875.9,286047000.2,N,1.0
1502012895.7,286047000.5,N,1.0
1502012915.5,286046999.7,N,1.0
1502012935.4,286047001.9,N,1.0
1502012955.2,286047002.1,N,1.0
1502012975.1,286047001.5,N,1.0
1502012976.0,286047001.5,N,1.0
1502012995.8,286047002.4,N,1.1
1502013015.6,286047001.7,N,1.1
1502013035.5,286047002.6,N,1.1
1502013055.3,286047001.5,N,1.1
1502013075.2,286047002.6,N,1.1
1502013095.9,286047002.7,N,1.2
1502013115.7,286046999.8,N,1.2
1502013135.6,286047000.2,N,1.2
1502013155.4,286047003.2,N,1.3
1502013175.3,286047001.6,N,1.3
1502013195.1,286047000.5,N,1.3
1502013196.0,286047000.5,N,1.2
1502013215.8,286047000.6,N,1.2
1502013235.7,286047000.4,N,1.2
1502013255.5,286047000.9,N,1.2
1502013275.3,286047000.4,N,1.2
1502013295.2,286046998.5,N,1.3
1502013315.0,286046998.6,N,1.3
1502013315.9,286046998.6,N,1.3
1502013335.8,286046996.5,N,1.5
1502013355.6,286046996.5,N,1.6
1502013375.4,286046997.9,N,1.7
1502013395.3,286042339.7,Y,0.0
1502013415.1,286046997.4,P,1.6
1502013435.9,286046995.4,N,2.1
1502013455.7,286046995.2,N,2.1
1502013475.5,286046995.1,N,2.1
1502013495.4,286046996.4,N,1.9
1502013515.2,286046993.7,Y,0.0
1502013535.1,286046999.1,P,1.2
1502013536.0,286046999.1,N,1.1
1502013555.8,286046996.8,N,1.2
1502013575.6,286046996.7,N,1.2
1502013595.5,286046997.9,N,1.1
