#timestamp,LO_Frequency,Hit,StdDev 
1501977615.7,286047002.5,N,0.9
1501977635.5,286047002.5,N,0.8
1501977655.4,286047002.0,N,0.8
1501977675.2,286047002.1,N,0.8
1501977695.0,286047001.9,N,0.8
1501977695.9,286047001.9,N,0.8
1501977715.8,286047001.6,N,0.8
1501977735.6,286047001.4,N,0.8
1501977755.5,286047001.4,N,0.8
1501977775.3,286047001.7,N,0.8
1501977795.1,286047002.2,N,0.8
1501977815.9,286047002.0,N,0.8
1501977835.7,286047001.4,N,0.8
1501977855.5,286047001.9,N,0.8
1501977875.4,286047002.2,N,0.8
1501977895.2,286047002.0,N,0.8
1501977915.1,286047002.1,N,0.8
1501977916.0,286047002.1,N,0.8
1501977935.8,286047002.4,Y,0.0
1501977955.6,286047000.6,P,0.6
1501977975.5,286046999.8,N,0.8
1501977995.3,286047001.0,N,0.7
1501978015.2,286047000.2,N,0.7
1501978035.0,286047000.2,N,0.6
1501978035.9,286047000.2,N,0.6
1501978055.8,286047002.7,Y,0.0
1501978075.6,286047000.0,P,0.3
1501978095.4,286047000.1,N,0.2
1501978115.3,286047000.0,N,0.2
1501978135.1,286047000.2,N,0.2
1501978155.8,286047000.2,N,0.2
1501978175.7,286047000.6,Y,0.0
1501978195.5,286047000.3,P,0.1
1501978215.4,286047000.2,N,0.1
1501978235.2,286046999.9,N,0.1
1501978255.0,286047000.2,N,0.1
1501978256.0,286047000.2,N,0.1
1501978275.8,286046999.8,N,0.2
1501978295.6,286047000.2,N,0.2
1501978315.5,286047001.6,Y,0.0
1501978335.3,286047002.1,P,1.0
1501978355.2,286047002.4,N,1.0
1501978375.9,286047002.3,N,0.9
1501978395.7,286047002.2,N,0.9
1501978415.6,286047002.2,N,0.8
1501978435.4,286047002.1,N,0.7
1501978455.3,286047002.7,Y,0.0
1501978475.1,286047001.0,P,0.5
1501978476.0,286047001.0,N,0.4
1501978495.8,286047000.4,N,0.5
1501978515.7,286047000.6,N,0.5
1501978535.5,286046998.2,Y,0.0
1501978555.4,286046998.8,P,1.1
1501978575.2,286046998.3,N,1.2
1501978595.0,286046998.3,N,1.1
1501978595.9,286046998.3,N,1.0
1501978615.8,286046998.3,N,1.0
1501978635.6,286046998.7,N,0.9
1501978655.4,286046998.2,N,0.9
1501978675.3,286046998.5,N,0.8
1501978695.1,286046998.5,N,0.8
1501978715.9,286046998.9,N,0.8
1501978735.7,286046998.9,N,0.7
1501978755.5,286046998.2,N,0.7
1501978775.4,286046998.4,N,0.7
1501978795.2,286046998.5,N,0.7
1501978815.1,286046998.2,N,0.7
1501978816.0,286046998.2,N,0.6
1501978835.8,286047000.8,N,0.8
1501978855.6,286046998.3,N,0.8
1501978875.5,286046998.8,N,0.8
1501978895.3,286047001.0,N,0.9
1501978915.2,286047000.4,N,0.9
1501978935.0,286046998.6,N,0.9
1501978935.9,286046998.6,N,0.9
1501978955.7,286046998.7,N,0.9
1501978975.6,286046998.1,N,0.9
1501978995.4,286046998.6,N,0.9
1501979015.3,286046999.4,N,0.9
1501979035.1,286046998.1,N,0.8
1501979055.8,286046999.1,N,0.8
1501979075.7,286047000.8,N,0.8
1501979095.5,286046998.1,N,0.8
1501979115.4,286046998.6,N,0.8
1501979135.2,286046998.6,N,0.8
1501979155.0,286047000.7,N,0.9
1501979155.9,286047000.7,N,0.9
1501979175.8,286046998.3,N,0.9
1501979195.6,286046998.5,N,0.9
1501979215.5,286046998.6,N,0.9
1501979235.3,286046998.7,N,0.9
1501979255.1,286046998.8,N,0.9
1501979275.9,286046998.8,N,0.9
1501979295.7,286046999.3,N,0.9
1501979315.5,286046998.1,N,0.9
1501979335.4,286047001.1,N,1.0
1501979355.2,286047000.4,N,1.0
1501979375.1,286047001.2,N,1.1
1501979376.0,286047001.2,N,1.1
1501979395.8,286047001.1,N,1.1
1501979415.6,286047001.1,N,1.1
1501979435.5,286047000.3,N,1.1
1501979455.3,286047000.8,N,1.1
1501979475.2,286047000.3,N,1.1
1501979495.9,286047001.0,N,1.2
1501979515.7,286047000.6,N,1.2
1501979535.6,286046998.3,N,1.1
1501979555.4,286047000.8,N,1.1
1501979575.3,286047000.8,N,1.2
1501979595.1,286047000.0,N,1.1
1501979615.8,286047000.8,N,1.1
1501979635.7,286046998.4,N,1.1
1501979655.5,286046998.8,N,1.1
1501979675.4,286046999.5,N,1.1
1501979695.2,286046997.0,N,1.2
1501979715.0,286046996.5,N,1.3
1501979715.9,286046996.5,N,1.4
1501979735.8,286682702.7,Y,0.0
1501979755.6,286046996.6,P,1.5
1501979775.5,286046997.0,N,1.3
1501979795.3,286046996.7,N,1.2
1501979815.1,286046999.5,N,1.4
1501979835.9,286046996.7,N,1.3
1501979855.7,286046997.7,N,1.2
1501979875.6,286046995.4,Y,0.0
1501979895.4,286046999.3,P,0.8
1501979915.2,286046999.1,N,0.7
1501979935.1,286046999.5,N,0.7
1501979936.0,286046999.5,N,0.7
1501979955.8,286046996.6,Y,0.0
1501979975.7,286046999.2,P,0.1
1501979995.5,286046999.1,P,0.1
1501980015.3,286046999.5,P,0.2
1501980035.2,286046999.6,N,0.2
1501980055.0,286046999.0,Y,0.0
1501980055.9,286046999.0,P,0.1
1501980075.8,286046998.5,P,0.3
1501980095.6,286046999.4,N,0.3
1501980115.4,286046999.5,N,0.4
1501980135.3,286046998.7,Y,0.0
1501980155.1,286046998.2,P,0.5
1501980175.9,286046998.1,P,0.5
1501980195.7,286046998.6,P,0.4
1501980215.5,286046998.8,Y,0.0
1501980235.4,286047000.8,P,1.1
1501980255.2,286046999.7,N,0.9
1501980275.1,286047000.9,N,1.0
1501980276.0,286047000.9,N,0.9
1501980295.8,286047000.6,N,0.9
1501980315.6,286047000.0,N,0.8
1501980335.5,286046999.7,N,0.8
1501980355.3,286046999.9,N,0.7
1501980375.2,286047000.8,N,0.7
1501980395.0,286047001.2,N,0.8
1501980395.9,286047001.2,N,0.8
1501980415.8,286046998.9,N,0.8
1501980435.6,286046997.0,Y,0.0
1501980455.4,286046999.1,P,0.6
1501980475.3,286046996.9,P,1.4
1501980495.1,286046997.4,N,1.3
1501980515.9,286046996.8,N,1.4
1501980535.7,286046997.1,N,1.3
1501980555.5,286046996.7,N,1.3
1501980575.4,286046997.0,N,1.2
1501980595.2,286046999.3,N,1.3
1501980615.1,286046997.0,N,1.2
1501980616.0,286046997.0,N,1.2
1501980635.8,286046999.5,N,1.2
1501980655.6,286046999.5,N,1.3
1501980675.5,286046996.9,N,1.3
1501980695.3,286046997.1,N,1.2
1501980715.2,286046998.0,N,1.2
1501980735.9,286046997.6,N,1.2
1501980755.7,286046996.8,N,1.1
1501980775.6,286046997.2,N,1.1
1501980795.4,286046997.7,N,1.1
1501980815.3,286046997.6,N,1.1
1501980835.1,286046997.8,N,1.0
1501980836.0,286046997.8,N,1.0
1501980855.8,286046998.0,N,1.0
1501980875.7,286046995.1,Y,0.0
1501980895.5,286046999.0,P,0.6
1501980915.4,286046998.5,N,0.5
1501980935.2,286046998.1,P,0.5
1501980955.0,286046998.7,N,0.4
1501980955.9,286046998.7,Y,0.0
1501980975.8,286047000.1,P,0.8
1501980995.6,286047000.6,N,0.9
1501981015.5,286047001.0,N,1.0
1501981035.3,286046999.8,N,0.9
1501981055.1,286047000.5,N,0.8
1501981075.9,286047000.7,N,0.8
1501981095.7,286047000.4,N,0.8
1501981115.6,286047000.5,N,0.7
1501981135.4,286047000.9,N,0.7
1501981155.2,286047000.4,N,0.7
1501981175.1,286047000.0,N,0.7
1501981176.0,286047000.0,N,0.6
1501981195.8,286047001.1,N,0.6
