#timestamp,LO_Frequency,Hit,StdDev 
1502049615.9,286047005.2,N,117971.7
1502049635.7,286047004.7,N,115993.8
1502049655.5,286047005.8,N,114112.0
1502049675.4,286047004.9,N,114112.0
1502049695.2,286047007.3,N,1.7
1502049715.1,286047004.6,N,1.6
1502049716.0,286047004.6,N,1.3
1502049735.8,286047004.6,Y,0.0
1502049755.7,286047001.5,P,1.3
1502049775.5,286047001.4,N,1.3
1502049795.3,286047002.3,N,1.1
1502049815.2,286047001.7,N,1.0
1502049835.0,286047001.8,N,0.9
1502049835.9,286047001.8,N,0.9
1502049855.8,286047002.4,N,0.8
1502049875.6,286047001.9,N,0.8
1502049895.4,286047001.5,N,0.8
1502049915.3,286047001.8,N,0.7
1502049935.1,286047004.4,Y,0.0
1502049955.9,286047000.2,P,0.9
1502049975.7,286047002.8,P,1.1
1502049995.5,286047000.1,N,1.2
1502050015.4,286047002.8,N,1.2
1502050035.2,286047000.1,N,1.2
1502050085.1,286047002.8,E,nan
1502050095.9,286047000.4,N,0.0
1502050115.7,286046998.9,P,0.8
1502050135.6,286046999.2,N,0.6
1502050155.4,286046999.6,N,0.6
1502050175.3,286046998.4,N,0.7
1502050195.1,286046999.0,N,0.6
1502050196.0,286046999.0,N,0.6
1502050215.8,286046999.4,N,0.6
1502050235.7,286046999.4,N,0.5
1502050255.5,286046998.7,N,0.5
1502050275.4,286046998.4,Y,0.0
1502050295.2,286047000.0,P,0.4
1502050315.0,286047001.0,N,0.7
1502050315.9,286047001.0,N,0.8
1502050335.8,286047000.3,N,0.7
1502050355.6,286047000.9,N,0.7
1502050375.5,286047000.8,N,0.6
1502050395.3,286047001.2,N,0.6
1502050415.1,286047000.4,N,0.6
1502050435.9,286047000.6,N,0.6
1502050455.7,286047000.8,N,0.5
1502050475.5,286047000.5,N,0.5
1502050495.4,286047000.2,N,0.5
1502050515.2,286047000.0,N,0.5
1502050535.1,286047000.3,N,0.5
1502050536.0,286047000.3,N,0.5
1502050555.8,286046999.9,N,0.5
1502050575.6,286047000.5,N,0.5
1502050595.5,286047000.9,N,0.5
1502050615.3,286046999.9,N,0.5
1502050635.2,286047000.9,N,0.5
1502050655.9,286047000.6,N,0.5
1502050675.7,286047000.3,N,0.5
1502050695.6,286047000.4,N,0.4
1502050715.4,286047000.5,N,0.4
1502050735.3,286047001.2,N,0.5
1502050755.1,286047000.7,N,0.4
1502050756.0,286047000.7,N,0.4
1502050775.8,286047000.6,N,0.4
1502050795.7,286047002.5,Y,0.0
1502050815.5,286047000.0,P,0.3
1502050835.4,286047000.9,P,0.4
1502050855.2,286047000.7,N,0.3
1502050875.0,286047000.6,N,0.3
1502050875.9,286047000.6,N,0.3
1502050895.8,286046998.1,Y,0.0
1502050915.6,286047000.9,P,0.2
1502050935.5,286046998.1,P,1.2
1502050955.3,286047000.8,N,1.2
1502050975.1,286047000.6,N,1.1
1502050995.9,286046998.1,N,1.2
1502051015.7,286046998.3,N,1.3
1502051035.6,286046998.6,N,1.2
1502051055.4,286046998.2,N,1.2
1502051075.2,286046998.2,N,1.2
1502051095.1,286046998.5,N,1.2
1502051096.0,286046998.5,N,1.1
1502051115.8,286046998.1,N,1.1
1502051135.7,286047000.5,N,1.2
1502051155.5,286047000.0,N,1.1
1502051175.3,286042853.7,Y,0.0
1502051195.2,286047002.2,P,1.5
1502051215.0,286047001.7,N,1.3
1502051215.9,286043033.6,P,1717.9
1502051235.8,286047002.7,N,1587.1
1502051255.6,286046999.8,N,1478.6
1502051275.4,286047002.2,N,1388.4
1502051295.3,286047001.6,N,1312.2
1502051315.1,286047002.7,N,1247.0
1502051335.9,286047001.8,N,1190.4
1502051355.7,286047001.9,N,1140.7
1502051375.5,286046999.7,N,1096.6
1502051395.4,286047002.5,N,1057.3
1502051415.2,286047000.2,N,1021.8
1502051435.1,286047002.8,N,989.8
1502051436.0,286047002.8,N,960.5
1502051455.8,286047001.6,N,933.6
1502051475.6,286047001.6,N,908.9
1502051495.5,286047004.0,N,886.1
1502051515.3,286047001.3,N,864.8
1502051535.2,286047002.0,N,845.0
1502051555.9,286047001.5,N,826.5
1502051575.7,286047003.7,N,809.2
1502051595.6,286047004.4,N,793.0
1502051615.4,286047002.0,N,777.6
1502051635.3,286047001.9,N,763.1
1502051655.1,286047001.8,N,749.4
1502051656.0,286047001.8,N,736.4
1502051675.8,286047001.4,N,724.1
1502051695.7,286047002.6,N,712.3
1502051715.5,286047001.6,N,712.3
1502051735.4,286047002.4,N,712.3
1502051755.2,286047001.5,N,712.3
1502051775.0,286047002.5,N,1.0
1502051775.9,286047002.5,N,1.0
1502051795.8,286047001.6,N,0.9
1502051815.6,286047001.6,N,0.9
1502051835.5,286047001.6,N,0.9
1502051855.3,286047002.1,N,0.9
1502051875.1,286047001.5,N,0.9
1502051895.9,286047002.6,N,0.9
1502051915.7,286047001.4,N,0.8
1502051935.6,286047001.6,N,0.8
1502051955.4,286047004.3,Y,0.0
1502051975.2,286047000.2,P,0.9
1502051995.1,286047002.7,N,1.1
1502051996.0,286047002.7,N,1.0
1502052015.8,286047000.1,N,1.2
1502052035.7,286047000.2,N,1.2
1502052055.5,286047000.2,N,1.2
1502052075.3,286047002.8,N,1.2
1502052095.2,286047000.6,N,1.2
1502052115.0,286046999.7,N,1.2
1502052115.9,286046999.7,N,1.2
1502052135.7,286047002.3,N,1.2
1502052155.6,286047001.9,N,1.2
1502052175.4,286047002.4,N,1.2
1502052195.3,286046999.7,N,1.2
1502052215.1,286047003.1,N,1.3
1502052235.8,286047004.2,Y,0.0
1502052255.7,286047000.6,P,0.3
1502052275.5,286047002.7,P,0.9
1502052295.4,286047001.7,N,0.8
1502052315.2,286047000.3,N,0.8
1502052335.0,286047000.5,N,0.8
1502052335.9,286047000.5,N,0.8
1502052355.8,286047000.5,N,0.8
1502052375.6,286047000.7,N,0.7
1502052395.5,286047002.2,N,0.8
1502052415.3,286047002.6,Y,0.0
1502052435.1,286047000.6,P,0.2
1502052455.9,286047000.4,N,0.3
1502052475.7,286047001.1,P,0.3
1502052495.6,286046998.1,Y,0.0
1502052515.4,286047000.7,P,0.0
1502052535.2,286046998.2,P,1.2
1502052555.1,286046998.4,N,1.2
1502052556.0,286046998.4,N,1.2
1502052575.8,286046999.6,N,1.1
1502052595.7,286046996.9,N,1.3
1502052615.5,286046999.1,N,1.2
1502052635.3,286046997.1,N,1.3
1502052655.2,286046997.4,N,1.3
1502052675.0,286046997.8,N,1.3
1502052675.9,286046997.8,N,1.2
1502052695.8,286046995.2,Y,0.0
1502052715.6,286046997.0,P,0.8
1502052735.4,286046999.6,N,1.1
1502052755.3,286046997.8,N,1.0
1502052775.1,286046997.6,N,0.9
1502052795.9,286046997.6,N,0.8
1502052815.7,286046995.1,Y,0.0
1502052835.5,286046999.4,P,0.7
1502052855.4,286046996.5,P,1.2
1502052875.2,286046999.1,N,1.1
1502052895.1,286046996.6,Y,0.0
1502052896.0,286046996.6,P,0.8
1502052915.8,286046998.3,N,0.8
1502052935.6,286046999.3,N,1.0
1502052955.5,286046998.6,N,0.9
1502052975.3,286046999.5,N,0.9
1502052995.2,286046999.2,N,0.9
1502053015.9,286046999.4,N,0.9
1502053035.7,286046998.4,N,0.9
1502053055.6,286046998.5,N,0.8
1502053075.4,286046998.9,N,0.8
1502053095.2,286046999.3,N,0.8
1502053115.1,286046996.5,Y,0.0
1502053116.0,286046996.5,P,1.1
1502053135.8,286047001.2,N,1.9
1502053155.7,286047000.8,N,1.9
1502053175.5,286046998.3,N,1.7
1502053195.3,286046999.4,N,1.6
