# file name; noise; peak f.; mag.; duration
20170806185934045_SVAKOV-R12_met.fits;1.94473;26504.9;10.4097;0.341333
20170806190036509_SVAKOV-R12_met.fits;2.22439;26504.9;6.99964;0.170667
20170806190116275_SVAKOV-R12_met.fits;2.59387;26510.7;5.30832;0.170667
20170806190034120_SVAKOV-R12_snap.fits;2.43157;26472.7;1.71587;0
20170806190134195_SVAKOV-R12_snap.fits;1.97118;26485.8;1.48275;0
20170806190321032_SVAKOV-R12_met.fits;1.80642;26523.9;5.0053;0.170667
20170806190234269_SVAKOV-R12_snap.fits;2.10861;26529.8;1.77925;0
20170806190414621_SVAKOV-R12_met.fits;2.26115;26485.8;4.64788;0.170667
20170806190334344_SVAKOV-R12_snap.fits;2.38612;26506.3;2.52801;0
20170806190434419_SVAKOV-R12_snap.fits;2.08964;26500.5;1.66704;0
20170806190608797_SVAKOV-R12_met.fits;1.92973;26502;3.991;0.512
20170806190617672_SVAKOV-R12_met.fits;2.32357;26494.6;7.36383;0.341333
20170806190534493_SVAKOV-R12_snap.fits;1.97792;26531.2;2.32475;0
20170806190703923_SVAKOV-R12_met.fits;2.22728;26504.9;5.10061;0.170667
20170806190634568_SVAKOV-R12_snap.fits;1.63533;26491.7;2.05523;0
20170806190813725_SVAKOV-R12_met.fits;2.27805;26503.4;6.2299;0.341333
20170806190734643_SVAKOV-R12_snap.fits;2.1036;26468.3;1.9103;0
20170806190831645_SVAKOV-R12_met.fits;2.08681;26529.8;21.4224;0.341333
20170806190837789_SVAKOV-R12_met.fits;2.337;26532.7;18.7491;0.512
20170806190841885_SVAKOV-R12_met.fits;2.12072;26499;6.73634;0.170667
20170806190905437_SVAKOV-R12_met.fits;1.79582;26494.6;4.8727;0.170667
20170806190834717_SVAKOV-R12_snap.fits;1.9776;26497.6;1.39486;0
20170806190934792_SVAKOV-R12_snap.fits;2.17795;26544.4;1.49181;0
20170806191045448_SVAKOV-R12_met.fits;2.27633;26506.3;6.13501;0.341333
20170806191112243_SVAKOV-R12_met.fits;1.82232;26487.3;4.69572;0.341333
20170806191115144_SVAKOV-R12_met.fits;2.00156;26490.2;6.69925;0.170667
20170806191117363_SVAKOV-R12_met.fits;2.12233;26507.8;4.65895;0.341333
20170806191034867_SVAKOV-R12_snap.fits;2.04492;26528.3;1.70083;0
20170806191134941_SVAKOV-R12_snap.fits;2.15482;26496.1;1.83673;0
20170806191236211_SVAKOV-R12_met.fits;2.07707;26506.3;10.0247;0.170667
20170806191241672_SVAKOV-R12_met.fits;2.62953;26516.6;5.99591;0.170667
20170806191328947_SVAKOV-R12_met.fits;1.97706;26500.5;7.3338;0.170667
20170806191235016_SVAKOV-R12_snap.fits;2.09316;26547.4;1.47101;0
20170806191423901_SVAKOV-R12_met.fits;2.33923;26499;5.37582;0.170667
20170806191335091_SVAKOV-R12_snap.fits;2.20282;26455.1;1.89702;0
20170806191435165_SVAKOV-R12_snap.fits;2.33696;26503.4;1.70688;0
20170806191558963_SVAKOV-R12_met.fits;2.42343;26497.6;5.38358;0.170667
20170806191535240_SVAKOV-R12_snap.fits;2.35022;26485.8;2.34244;0
20170806191633096_SVAKOV-R12_met.fits;2.17177;26496.1;18.1573;0.341333
20170806191635315_SVAKOV-R12_snap.fits;1.9231;26481.4;1.92415;0
20170806191737949_SVAKOV-R12_met.fits;1.96127;26496.1;6.78554;0.170667
20170806191811059_SVAKOV-R12_met.fits;2.00588;26484.4;4.0281;0.170667
20170806191735389_SVAKOV-R12_snap.fits;2.1404;26544.4;1.91173;0
20170806191908573_SVAKOV-R12_met.fits;1.7334;26525.4;3.86692;0.341333
20170806191914888_SVAKOV-R12_met.fits;1.88686;26512.2;4.50419;0.170667
20170806191929053_SVAKOV-R12_met.fits;1.98199;26497.6;6.46611;0.170667
20170806191835464_SVAKOV-R12_snap.fits;2.04732;26478.5;1.70401;0
20170806192030323_SVAKOV-R12_met.fits;2.27978;26510.7;6.34485;0.170667
20170806191935539_SVAKOV-R12_snap.fits;2.16937;26478.5;1.48833;0
20170806192039880_SVAKOV-R12_met.fits;2.585;26499;7.8386;0.170667
20170806192112819_SVAKOV-R12_met.fits;1.91498;26455.1;13.7986;0.170667
20170806192035613_SVAKOV-R12_snap.fits;2.36468;26449.2;1.92368;0
20170806192228253_SVAKOV-R12_met.fits;2.03887;26512.2;8.33639;0.170667
20170806192135688_SVAKOV-R12_snap.fits;1.92495;26481.4;1.48533;0
20170806192232179_SVAKOV-R12_met.fits;2.11738;26502;7.74527;0.341333
20170806192240200_SVAKOV-R12_met.fits;1.9535;26510.7;5.27767;0.341333
20170806192253000_SVAKOV-R12_met.fits;1.93977;26515.1;3.97713;0.170667
20170806192308360_SVAKOV-R12_met.fits;1.9047;26526.9;6.96711;0.170667
20170806192313480_SVAKOV-R12_met.fits;2.23222;26512.2;9.27555;0.341333
20170806192235763_SVAKOV-R12_snap.fits;2.09839;26509.3;1.76757;0
20170806192335837_SVAKOV-R12_snap.fits;2.18117;26506.3;2.04334;0
20170806192455368_SVAKOV-R12_met.fits;2.16903;26491.7;7.74382;0.341333
20170806192435912_SVAKOV-R12_snap.fits;2.38791;26521;1.50596;0
20170806192535987_SVAKOV-R12_snap.fits;1.93908;26500.5;2.01397;0
20170806192636061_SVAKOV-R12_snap.fits;2.28752;26541.5;1.97262;0
20170806192803443_SVAKOV-R12_met.fits;2.12709;26503.4;15.8997;2.048
20170806192736136_SVAKOV-R12_snap.fits;2.97247;26488.8;2.2276;0
20170806192841672_SVAKOV-R12_met.fits;2.59533;26500.5;8.5912;0.341333
20170806192856691_SVAKOV-R12_met.fits;2.37006;26494.6;6.31059;9.04533
20170806192909832_SVAKOV-R12_met.fits;1.77731;26507.8;5.28243;1.87733
20170806192930653_SVAKOV-R12_met.fits;1.88483;26523.9;7.66869;0.341333
20170806192836211_SVAKOV-R12_snap.fits;2.32684;26545.9;2.20152;0
20170806192955229_SVAKOV-R12_met.fits;2.1075;26518.1;6.56895;0.170667
20170806192936285_SVAKOV-R12_snap.fits;2.50887;26472.7;2.02907;0
20170806193035677_SVAKOV-R12_met.fits;2.33342;26493.2;4.67408;0.170667
20170806193056499_SVAKOV-R12_met.fits;1.62983;26503.4;3.9042;0.170667
20170806193036360_SVAKOV-R12_snap.fits;1.99459;26506.3;1.95409;0
20170806193210056_SVAKOV-R12_met.fits;2.00582;26493.2;18.7993;0.682667
20170806193215688_SVAKOV-R12_met.fits;2.15094;26493.2;6.95247;0.170667
20170806193136435_SVAKOV-R12_snap.fits;1.64002;26532.7;1.78089;0
20170806193236509_SVAKOV-R12_snap.fits;2.00157;26523.9;1.96344;0
20170806193419421_SVAKOV-R12_met.fits;1.54085;26503.4;4.34918;0.170667
20170806193336584_SVAKOV-R12_snap.fits;2.01737;26465.3;2.19976;0
20170806193506184_SVAKOV-R12_met.fits;1.99885;26515.1;6.63698;0.170667
20170806193518813_SVAKOV-R12_met.fits;2.16415;26475.6;14.5761;0.341333
20170806193436659_SVAKOV-R12_snap.fits;2.02347;26521;2.24568;0
20170806193540317_SVAKOV-R12_met.fits;1.78839;26534.2;9.9374;0.341333
20170806193536733_SVAKOV-R12_snap.fits;2.00395;26496.1;1.49317;0
20170806193633736_SVAKOV-R12_met.fits;2.04468;26516.6;6.8532;0.170667
20170806193650803_SVAKOV-R12_met.fits;2.29288;26507.8;5.08909;0.170667
20170806193706845_SVAKOV-R12_met.fits;2.06484;26509.3;5.42609;1.024
20170806193636808_SVAKOV-R12_snap.fits;2.32987;26507.8;32.152;0
20170806193732957_SVAKOV-R12_met.fits;2.00981;26493.2;9.27432;10.4107
20170806193736883_SVAKOV-R12_snap.fits;2.46919;26481.4;2.44219;0
20170806193931229_SVAKOV-R12_met.fits;2.19852;26513.7;17.4779;0.341333
20170806193836957_SVAKOV-R12_snap.fits;1.92125;26540;1.794;0
20170806193944541_SVAKOV-R12_met.fits;1.835;26487.3;4.78184;3.584
20170806193951709_SVAKOV-R12_met.fits;3.14349;26484.4;6.30717;2.73067
20170806194021917_SVAKOV-R12_met.fits;2.8089;26496.1;9.01338;0.170667
20170806193937032_SVAKOV-R12_snap.fits;3.09772;26456.5;1.70342;0
20170806194044957_SVAKOV-R12_met.fits;1.99407;26531.2;4.21485;0.170667
20170806194055880_SVAKOV-R12_met.fits;2.12807;26510.7;9.77546;0.512
20170806194114653_SVAKOV-R12_met.fits;2.0382;26510.7;4.92032;0.170667
20170806194121139_SVAKOV-R12_met.fits;2.15904;26525.4;6.19222;0.170667
20170806194037107_SVAKOV-R12_snap.fits;2.35395;26466.8;2.14323;0
20170806194149128_SVAKOV-R12_met.fits;2.54534;26502;6.6126;0.341333
20170806194151859_SVAKOV-R12_met.fits;3.1451;26509.3;28.813;0.512
20170806194214387_SVAKOV-R12_met.fits;2.11378;26500.5;4.31531;0.341333
20170806194137181_SVAKOV-R12_snap.fits;1.94543;26503.4;2.11175;0
20170806194237256_SVAKOV-R12_snap.fits;2.45619;26526.9;2.16727;0
20170806194420851_SVAKOV-R12_met.fits;1.92492;26491.7;36.0379;1.024
20170806194337331_SVAKOV-R12_snap.fits;2.05596;26503.4;2.27513;0
20170806194437405_SVAKOV-R12_snap.fits;2.07459;26465.3;1.33519;0
20170806194537480_SVAKOV-R12_snap.fits;2.52679;26460.9;2.18605;0
20170806194724488_SVAKOV-R12_met.fits;2.33058;26510.7;6.36117;0.341333
20170806194637555_SVAKOV-R12_snap.fits;1.64881;26529.8;1.7949;0
20170806194737629_SVAKOV-R12_snap.fits;2.34106;26491.7;2.07893;0
20170806194840605_SVAKOV-R12_met.fits;1.70615;26497.6;6.65376;0.170667
20170806194837704_SVAKOV-R12_snap.fits;2.44208;26453.6;1.95049;0
20170806194937779_SVAKOV-R12_snap.fits;1.89649;26496.1;2.02572;0
20170806195114547_SVAKOV-R12_met.fits;2.14208;26497.6;7.11687;0.512
20170806195037853_SVAKOV-R12_snap.fits;2.59075;26480;2.57582;0
20170806195134856_SVAKOV-R12_met.fits;2.66898;26507.8;5.87808;1.536
20170806195137928_SVAKOV-R12_snap.fits;2.30188;26535.6;2.01347;0
20170806195241587_SVAKOV-R12_met.fits;2.20503;26487.3;4.8456;0.341333
20170806195323912_SVAKOV-R12_met.fits;2.73839;26502;18.6582;0.853333
20170806195238003_SVAKOV-R12_snap.fits;1.86784;26532.7;2.21057;0
20170806195338077_SVAKOV-R12_snap.fits;2.05243;26528.3;2.32309;0
20170806195452147_SVAKOV-R12_met.fits;2.294;26488.8;4.59003;0.341333
20170806195438152_SVAKOV-R12_snap.fits;2.12481;26450.7;1.9525;0
20170806195538227_SVAKOV-R12_snap.fits;1.91816;26529.8;2.33712;0
20170806195635400_SVAKOV-R12_met.fits;2.16164;26507.8;5.37925;0.170667
20170806195730525_SVAKOV-R12_met.fits;1.90435;26480;5.19348;0.341333
20170806195733939_SVAKOV-R12_met.fits;2.1359;26494.6;9.42469;0.512
20170806195638301_SVAKOV-R12_snap.fits;2.44346;26516.6;3.52268;0
20170806195738376_SVAKOV-R12_snap.fits;2.1861;26507.8;2.06615;0
20170806195838451_SVAKOV-R12_snap.fits;2.28552;26478.5;1.49782;0
20170806195938525_SVAKOV-R12_snap.fits;2.33446;26499;1.83838;0
