#timestamp,LO_Frequency,Hit,StdDev 
1501981215.6,286046999.7,N,0.6
1501981235.5,286047000.1,N,0.6
1501981255.3,286047000.8,N,0.6
1501981275.2,286047000.9,N,0.6
1501981295.0,286047001.0,N,0.6
1501981295.9,286047001.0,N,0.6
1501981315.7,286047000.0,N,0.6
1501981335.6,286047000.6,N,0.6
1501981355.4,286046999.9,N,0.6
1501981375.3,286047000.3,N,0.6
1501981395.1,286047002.3,Y,0.0
1501981415.8,286047002.4,P,1.0
1501981435.7,286047001.5,N,0.8
1501981455.5,286047002.2,N,0.8
1501981475.4,286047002.1,N,0.7
1501981495.2,286047002.5,Y,0.0
1501981515.0,286047000.8,P,0.5
1501981515.9,286047000.8,N,0.4
1501981535.8,286046998.5,P,1.2
1501981555.6,286046999.9,N,1.1
1501981575.5,286047002.7,N,1.3
1501981595.3,286047000.3,N,1.2
1501981615.1,286047000.1,N,1.2
1501981635.9,286047000.2,N,1.1
1501981655.7,286046999.8,N,1.1
1501981675.5,286047002.5,N,1.2
1501981695.4,286047002.5,N,1.2
1501981715.2,286047000.4,N,1.2
1501981735.1,286047002.8,N,1.3
1501981736.0,286047002.8,N,1.3
1501981755.8,286047000.3,N,1.3
1501981775.6,286047001.9,N,1.3
1501981795.5,286047002.1,N,1.2
1501981815.3,286046999.8,N,1.2
1501981835.2,286047004.1,Y,0.0
1501981855.9,286047002.1,P,0.5
1501981875.7,286047002.6,P,0.6
1501981895.6,286047002.8,P,0.7
1501981915.4,286047002.5,Y,0.0
1501981935.3,286047001.0,P,0.6
1501981955.1,286046998.2,P,1.7
1501981975.8,286047000.8,N,1.4
1501981995.7,286047000.7,N,1.3
1501982015.5,286047000.7,N,1.2
1501982035.4,286047001.0,N,1.1
1501982055.2,286047001.0,N,1.0
1501982075.0,286047000.5,N,1.0
1501982075.9,286047000.5,N,0.9
1501982095.8,286046999.9,N,0.9
1501982115.6,286047000.5,N,0.9
1501982135.5,286047000.6,N,0.8
1501982155.3,286047000.4,N,0.8
1501982175.1,286047001.1,N,0.8
1501982195.9,286047001.0,N,0.8
1501982215.7,286047002.4,Y,0.0
1501982235.6,286047002.8,P,1.1
1501982255.4,286047002.8,N,1.0
1501982275.2,286047002.7,N,0.9
1501982295.1,286047002.6,N,0.8
1501982296.0,286047002.6,Y,0.0
1501982315.8,286046998.7,P,1.8
1501982335.7,286046998.2,N,1.8
1501982355.5,286047001.2,N,1.7
1501982375.3,286046998.4,N,1.7
1501982395.2,286046998.8,N,1.6
1501982415.0,286046998.2,N,1.5
1501982415.9,286046998.2,N,1.5
1501982435.8,286046998.9,N,1.4
1501982455.6,286047001.1,N,1.4
1501982475.4,286046998.5,N,1.4
1501982495.3,286046998.3,N,1.4
1501982515.1,286046998.1,N,1.4
1501982535.9,286046998.3,N,1.3
1501982555.7,286046998.5,N,1.3
1501982575.5,286047001.1,N,1.3
1501982595.4,286046998.1,N,1.3
1501982615.2,286046998.3,N,1.3
1501982635.0,286046998.2,N,1.3
1501982635.9,286046998.2,N,1.3
1501982655.8,286046998.6,N,1.2
1501982675.6,286046998.5,N,1.2
1501982695.5,286047000.8,N,1.2
1501982715.3,286047000.7,N,1.3
1501982735.1,286047000.8,N,1.3
1501982755.9,286047000.8,N,1.3
1501982775.7,286047000.7,N,1.3
1501982795.6,286046998.1,N,1.3
1501982815.4,286047000.5,N,1.3
1501982835.2,286047001.2,N,1.3
1501982855.1,286046998.5,N,1.2
1501982856.0,286046998.5,N,1.2
1501982875.8,286046998.1,N,1.2
1501982895.7,286046998.5,N,1.2
1501982915.5,286047000.7,N,1.2
1501982935.3,286047000.4,N,1.2
1501982955.2,286047000.8,N,1.2
1501982975.0,286047000.5,N,1.2
1501982975.9,286047000.5,N,1.2
1501982995.8,286047001.0,N,1.2
1501983015.6,286047000.6,N,1.2
1501983035.4,286047001.0,N,1.2
1501983055.3,286047000.9,N,1.2
1501983075.1,286047000.6,N,1.2
1501983095.8,286047000.9,N,1.2
1501983115.7,286047000.7,N,1.2
1501983135.5,286046998.5,N,1.2
1501983155.4,286047000.4,N,1.1
1501983175.2,286047000.9,N,1.1
1501983195.0,286047000.0,N,1.0
1501983195.9,286047000.0,N,1.0
1501983215.8,286046999.9,N,1.0
1501983235.6,286047000.3,N,0.9
1501983255.5,286047000.5,N,0.9
1501983275.3,286047000.4,N,0.9
1501983295.1,286047000.5,N,0.9
1501983315.9,286047000.9,N,0.9
1501983335.7,286047000.6,N,0.9
1501983355.6,286046999.9,N,0.9
1501983375.4,286046999.8,N,0.8
1501983395.2,286047002.0,N,0.8
1501983415.1,286047002.2,N,0.9
1501983416.0,286047002.2,N,0.8
1501983435.8,286047002.7,Y,0.0
1501983455.7,286047000.7,P,0.1
1501983475.5,286047002.7,P,1.0
1501983495.3,286047000.4,N,0.9
1501983515.2,286047000.2,N,0.9
1501983535.0,286047000.6,N,0.8
1501983535.9,286047000.6,N,0.8
1501983555.8,286047000.9,N,0.7
1501983575.6,286047000.4,N,0.7
1501983595.4,286047001.1,N,0.7
1501983615.3,286047000.9,N,0.6
1501983635.1,286047002.5,Y,0.0
1501983655.8,286047000.3,P,0.3
1501983675.7,286046999.8,N,0.4
1501983695.5,286047000.0,N,0.4
1501983715.4,286047000.6,N,0.4
1501983735.2,286046998.2,Y,0.0
1501983755.0,286046998.2,P,1.1
1501983755.9,286046998.2,N,1.0
1501983775.8,286047001.1,N,1.3
1501983795.6,286046998.3,N,1.2
1501983815.5,286047000.8,N,1.3
1501983835.3,286046998.2,N,1.3
1501983855.1,286047000.3,N,1.2
1501983875.9,286047001.2,N,1.3
1501983895.7,286046998.9,N,1.2
1501983915.6,286047000.7,N,1.2
1501983935.4,286047001.0,N,1.2
1501983955.2,286046999.7,N,1.2
1501983975.1,286047000.6,N,1.2
1501983976.0,286047000.6,N,1.1
1501983995.8,286047001.0,N,1.1
1501984015.7,286047000.0,N,1.1
1501984035.5,286047002.4,N,1.2
1501984055.3,286047000.3,N,1.2
1501984075.2,286046999.9,N,1.1
1501984095.0,286046999.7,N,1.1
1501984095.9,286046999.7,N,1.1
1501984115.7,286047002.7,N,1.2
1501984135.6,286047002.5,N,1.3
1501984155.4,286047000.2,N,1.2
1501984175.3,286046999.8,N,1.2
1501984195.1,286047002.6,N,1.3
1501984215.8,286047001.6,N,1.3
1501984235.7,286047002.2,N,1.3
1501984255.5,286047002.3,N,1.3
1501984275.4,286046999.8,N,1.3
1501984295.2,286046999.8,N,1.3
1501984315.0,286046999.7,N,1.2
1501984315.9,286046999.7,N,1.2
1501984335.8,286047001.7,N,1.1
1501984355.6,286047002.0,N,1.2
1501984375.5,286047001.7,N,1.1
1501984395.3,286047001.5,N,1.1
1501984415.1,286047001.6,N,1.1
1501984435.9,286047002.0,N,1.1
1501984455.7,286047001.9,N,1.1
1501984505.6,286047001.9,E,nan
1501984515.5,286047000.3,N,0.0
1501984535.3,286047000.8,P,0.3
1501984555.2,286047000.7,N,0.2
1501984575.0,286047000.5,N,0.2
1501984575.9,286047000.5,N,0.2
1501984595.7,286047000.5,N,0.2
1501984615.6,286046998.2,Y,0.0
1501984635.4,286046999.4,P,0.6
1501984655.3,286046998.4,N,0.9
1501984675.1,286046998.7,N,0.8
1501984695.8,286047001.0,N,1.0
1501984715.7,286046998.4,N,1.0
1501984735.5,286046998.8,N,1.0
1501984755.4,286046998.5,N,1.0
1501984775.2,286047001.2,N,1.1
1501984795.0,286046998.4,N,1.1
1501984796.0,286046998.4,N,1.1
