#timestamp,LO_Frequency,Hit,StdDev 
1502053215.2,286046999.4,N,1.5
1502053235.0,286046999.1,N,1.4
1502053235.9,286046999.1,N,1.3
1502053255.8,286046997.0,N,1.4
1502053275.6,286046997.1,N,1.4
1502053295.5,286046997.7,N,1.4
1502053315.3,286046997.2,N,1.4
1502053335.1,286046996.8,N,1.4
1502053355.9,286046999.5,N,1.4
1502053375.7,286046999.4,N,1.4
1502053395.5,286046997.4,N,1.4
1502053415.4,286046999.0,N,1.3
1502053435.2,286046996.7,N,1.4
1502053455.1,286046996.6,N,1.4
1502053456.0,286046996.6,N,1.4
1502053475.8,286046996.6,N,1.4
1502053495.6,286046997.1,N,1.4
1502053515.5,286046997.9,N,1.4
1502053535.3,286046997.8,N,1.3
1502053555.2,286046997.9,N,1.3
1502053575.9,286046997.7,N,1.3
1502053595.7,286046995.7,Y,0.0
1502053615.6,286046997.0,P,0.5
1502053635.4,286046997.4,P,0.5
1502053655.3,286046999.0,N,0.8
1502053675.1,286046998.9,N,0.8
1502053676.0,286046998.9,N,0.8
1502053695.8,286046999.1,N,0.8
1502053715.7,286046997.4,Y,0.0
1502053735.5,286046996.6,P,0.9
1502053755.4,286046999.6,N,1.2
1502053775.2,286046996.8,N,1.2
1502053795.0,286046999.2,N,1.2
1502053795.9,286046999.2,N,1.2
1502053815.8,286046996.6,N,1.2
1502053835.6,286046999.6,N,1.3
1502053855.5,286046996.9,N,1.3
1502053875.3,286046997.6,N,1.2
1502053895.1,286046997.1,N,1.2
1502053915.9,286046996.7,N,1.2
1502053935.7,286046996.5,N,1.2
1502053955.6,286046997.4,N,1.2
1502053975.4,286046999.2,N,1.2
1502053995.2,286046996.6,N,1.2
1502054015.1,286046999.2,N,1.2
1502054016.0,286046999.2,N,1.2
1502054035.8,286046996.6,N,1.2
1502054055.7,286046999.6,N,1.2
1502054075.5,286046997.1,N,1.2
1502054095.3,286046996.8,N,1.2
1502054115.2,286046997.2,N,1.2
1502054135.0,286046997.5,N,1.2
1502054135.9,286046997.5,N,1.1
1502054155.7,286046997.1,N,1.1
1502054175.6,286046997.1,N,1.1
1502054195.4,286046996.8,N,1.1
1502054215.3,286046996.6,Y,0.0
1502054235.1,286047001.1,P,1.7
1502054255.8,286042879.4,P,1942.2
1502054275.7,286046998.1,N,1783.8
1502054295.5,286046998.3,N,1647.7
1502054315.4,286046998.1,N,1535.1
1502054335.2,286046998.2,N,1441.4
1502054355.0,286046998.4,N,1362.3
1502054355.9,286046998.4,N,1294.5
1502054375.8,286047000.8,N,1235.8
1502054395.6,286047001.1,N,1184.3
1502054415.5,286046998.7,N,1138.6
1502054435.3,286046998.7,N,1097.7
1502054455.1,286046999.0,N,1060.9
1502054475.9,286046996.5,N,1027.5
1502054495.7,286046997.1,N,997.1
1502054515.6,286046999.1,N,969.2
1502054535.4,286046998.8,N,943.6
1502054555.2,286046999.0,N,919.8
1502054575.1,286046999.2,N,897.8
1502054576.0,286046999.2,N,877.2
1502054595.8,286047001.1,N,858.1
1502054615.6,286047000.8,N,840.1
1502054635.5,286047000.8,N,823.2
1502054655.3,286047000.4,N,807.3
1502054675.2,286047000.0,N,792.2
1502054695.9,286046999.8,N,778.0
1502054715.7,286047002.3,N,764.5
1502054735.6,286047002.0,N,751.7
1502054755.4,286047001.5,N,739.6
1502054775.3,286047001.5,N,739.6
1502054795.1,286047001.3,N,739.6
1502054796.0,286047001.3,N,1.5
1502054815.8,286047004.4,N,1.7
1502054835.7,286047004.2,N,1.8
1502054855.5,286047004.4,N,1.9
1502054875.4,286047004.4,N,2.0
1502054895.2,286047004.0,N,2.1
1502054915.0,286047003.6,N,2.1
1502054915.9,286047003.6,N,2.2
1502054935.8,286047005.7,N,2.3
1502054955.6,286047002.9,N,2.3
1502054975.5,286047003.5,N,2.3
1502054995.3,286047003.0,N,2.3
1502055015.1,286047005.9,N,2.2
1502055035.9,286047005.1,N,2.1
1502055055.7,286047005.4,N,2.1
1502055075.5,286047004.9,N,2.1
1502055095.4,286047004.9,N,2.0
1502055115.2,286047005.7,N,2.0
1502055135.1,286047004.7,N,1.9
1502055136.0,286047004.7,N,1.8
1502055155.8,286047005.0,N,1.8
1502055175.6,286047004.6,N,1.8
1502055195.5,286044395.7,Y,0.0
1502055215.3,286047003.6,P,0.1
1502055235.2,286047003.7,P,0.1
1502055255.9,286047004.3,P,0.3
1502055275.7,286047001.4,Y,0.0
1502055295.6,286046998.4,P,2.7
1502055315.4,286047000.7,N,2.2
1502055335.3,286047011.9,P,5.1
1502055355.1,286047001.0,N,4.7
1502055356.0,286047001.0,N,4.4
1502055375.8,286047000.6,N,4.1
1502055395.7,286047002.6,N,3.8
1502055415.5,286047000.2,N,3.7
1502055435.4,286046999.7,N,3.6
1502055455.2,286047000.3,N,3.5
1502055475.0,286047000.6,N,3.3
1502055475.9,286047000.6,N,3.2
1502055495.8,286047001.0,N,3.1
1502055515.6,286047000.4,N,3.0
1502055535.4,286047000.2,N,2.9
1502055555.3,286047000.2,N,2.9
1502055575.1,286047002.1,N,2.8
1502055595.9,286047002.2,N,2.7
1502055615.7,286047002.0,N,2.6
1502055635.5,286047002.7,N,2.6
1502055655.4,286047002.0,N,2.5
1502055675.2,286047003.8,N,2.5
1502055695.1,286047004.4,N,2.5
1502055696.0,286047004.4,N,2.5
1502055715.8,286047003.9,N,2.5
1502055735.6,286047004.3,N,2.5
1502055755.5,286047004.4,N,2.5
1502055775.3,286047001.4,N,2.5
1502055795.2,286047001.8,N,2.4
1502055815.9,286047003.9,N,2.4
1502055835.7,286047001.5,N,2.3
1502055855.6,286047004.4,N,2.3
1502055875.4,286047002.0,N,1.5
1502055895.3,286047001.6,N,1.5
1502055915.1,286047001.3,N,1.5
1502055916.0,286047001.3,N,1.5
1502055935.8,286047003.2,N,1.5
1502055955.7,286047004.0,N,1.5
1502055975.5,286047004.1,N,1.5
1502055995.4,286047003.7,N,1.4
1502056015.2,286047003.1,N,1.4
1502056035.0,286047003.5,N,1.4
1502056035.9,286047003.5,N,1.3
1502056055.8,286047003.3,N,1.3
1502056075.6,286047002.9,N,1.2
1502056095.5,286047005.9,Y,0.0
1502056115.3,286047000.3,P,1.3
1502056135.1,286047002.8,N,1.2
1502056155.9,286047000.4,N,1.3
1502056175.7,286047001.1,N,1.1
1502056195.5,286047001.0,N,1.1
1502056215.4,286047000.1,N,1.1
1502056235.2,286047000.3,N,1.1
1502056255.1,286047000.1,N,1.0
1502056256.0,286047000.1,N,1.0
1502056275.8,286047002.6,N,1.1
1502056295.6,286046999.7,N,1.1
1502056315.5,286047004.4,Y,0.0
1502056335.3,286047000.2,P,0.4
1502056355.2,286047000.5,N,0.3
1502056375.0,286047001.1,P,0.4
1502056375.9,286047001.1,N,0.4
1502056395.7,286046999.9,N,0.5
1502056415.6,286047000.4,N,0.4
1502056435.4,286047000.7,N,0.4
1502056455.3,286047000.0,N,0.4
1502056475.1,286047001.6,Y,0.0
1502056495.8,286047000.3,P,0.1
1502056515.7,286047000.7,P,0.2
1502056535.5,286047000.4,N,0.2
1502056555.4,286047000.7,Y,0.0
1502056575.2,286046998.1,P,1.2
1502056595.0,286046998.7,N,1.0
1502056596.0,286046998.7,N,0.9
1502056615.8,286046998.6,N,0.8
1502056635.6,286047000.9,N,1.0
1502056655.5,286046998.1,N,1.1
1502056675.3,286047000.8,N,1.1
1502056695.2,286047000.9,N,1.2
1502056715.9,286046999.9,N,1.1
1502056735.7,286047000.0,N,1.1
1502056755.6,286047000.4,N,1.1
1502056775.4,286046998.1,N,1.1
1502056795.2,286047001.1,N,1.1
