# file name; noise; peak f.; mag.; duration
20170806155932040_SVAKOV-R12_met.fits;1.95522;26532.7;4.59469;0.170667
20170806160003272_SVAKOV-R12_met.fits;2.01595;26516.6;4.12892;0.341333
20170806160006685_SVAKOV-R12_met.fits;1.71388;26494.6;3.80332;0.170667
20170806160031432_SVAKOV-R12_met.fits;2.13152;26509.3;5.42286;0.512
20170806160035869_SVAKOV-R12_met.fits;1.86069;26510.7;6.63911;0.341333
20170806160020680_SVAKOV-R12_snap.fits;1.95404;26459.5;2.23673;0
20170806160145672_SVAKOV-R12_met.fits;2.05771;26481.4;9.46274;0.512
20170806160205299_SVAKOV-R12_met.fits;1.85799;26513.7;11.2662;2.73067
20170806160120755_SVAKOV-R12_snap.fits;1.95782;26449.2;1.87705;0
20170806160220829_SVAKOV-R12_snap.fits;1.87585;26537.1;1.92968;0
20170806160335069_SVAKOV-R12_met.fits;1.94627;26510.7;13.3892;0.341333
20170806160407496_SVAKOV-R12_met.fits;2.02105;26513.7;23.3373;0.853333
20170806160320904_SVAKOV-R12_snap.fits;1.99785;26504.9;1.725;0
20170806160505181_SVAKOV-R12_met.fits;2.1496;26509.3;7.58346;0.853333
20170806160420979_SVAKOV-R12_snap.fits;2.1634;26523.9;1.92609;0
20170806160534365_SVAKOV-R12_met.fits;2.32363;26506.3;6.32815;0.170667
20170806160521053_SVAKOV-R12_snap.fits;3.14166;26477.1;3.12988;0
20170806160713181_SVAKOV-R12_met.fits;1.97918;26513.7;5.33642;0.341333
20170806160621128_SVAKOV-R12_snap.fits;3.12409;26534.2;2.19771;0
20170806160758408_SVAKOV-R12_met.fits;2.63158;26480;5.57079;0.170667
20170806160800968_SVAKOV-R12_met.fits;2.37937;26516.6;8.3317;2.048
20170806160721203_SVAKOV-R12_snap.fits;2.30908;26487.3;1.92452;0
20170806160821277_SVAKOV-R12_snap.fits;2.26827;26496.1;2.08676;0
20170806160957704_SVAKOV-R12_met.fits;3.24492;26500.5;58.1213;0.512
20170806160921352_SVAKOV-R12_snap.fits;2.7191;26509.3;2.47658;0
20170806161024669_SVAKOV-R12_met.fits;3.07617;26512.2;6.44095;0.170667
20170806161048051_SVAKOV-R12_met.fits;2.08213;26504.9;5.13998;0.170667
20170806161021427_SVAKOV-R12_snap.fits;2.4793;26477.1;2.71069;0
20170806161207581_SVAKOV-R12_met.fits;2.24211;26518.1;6.97382;0.170667
20170806161213043_SVAKOV-R12_met.fits;2.17571;26500.5;12.8955;0.512
20170806161121501_SVAKOV-R12_snap.fits;2.17707;26478.5;1.53547;0
20170806161219016_SVAKOV-R12_met.fits;2.02177;26516.6;10.7102;0.341333
20170806161221576_SVAKOV-R12_snap.fits;2.3525;26523.9;2.26785;0
20170806161333939_SVAKOV-R12_met.fits;2.28012;26510.7;28.1537;0.512
20170806161321651_SVAKOV-R12_snap.fits;3.03917;26518.1;2.1037;0
20170806161444765_SVAKOV-R12_met.fits;2.53742;26537.1;13.4259;0.170667
20170806161516680_SVAKOV-R12_met.fits;2.40407;26518.1;12.7012;0.512
20170806161421725_SVAKOV-R12_snap.fits;3.22545;26480;2.60189;0
20170806161557128_SVAKOV-R12_met.fits;2.14916;26503.4;4.34023;0.170667
20170806161521800_SVAKOV-R12_snap.fits;1.81536;26528.3;2.03375;0
20170806161629043_SVAKOV-R12_met.fits;2.7267;26547.4;7.76152;0.170667
20170806161641843_SVAKOV-R12_met.fits;2.03579;26490.2;4.49407;0.682667
20170806161621875_SVAKOV-R12_snap.fits;1.90796;26509.3;1.90887;0
20170806161758301_SVAKOV-R12_met.fits;3.58968;26504.9;8.94836;0.170667
20170806161721949_SVAKOV-R12_snap.fits;2.38061;26509.3;1.73277;0
20170806161822024_SVAKOV-R12_snap.fits;2.14522;26537.1;1.75472;0
20170806161926707_SVAKOV-R12_met.fits;2.53431;26532.7;16.0658;0.341333
20170806161922099_SVAKOV-R12_snap.fits;2.45813;26491.7;2.10927;0
20170806162028488_SVAKOV-R12_met.fits;2.89168;26519.5;7.79824;0.170667
20170806162045043_SVAKOV-R12_met.fits;2.24067;26487.3;5.60752;0.853333
20170806162053235_SVAKOV-R12_met.fits;3.14065;26521;9.35292;3.072
20170806162022173_SVAKOV-R12_snap.fits;1.74955;26532.7;1.78063;0
20170806162217544_SVAKOV-R12_met.fits;1.81354;26504.9;4.30371;0.170667
20170806162122248_SVAKOV-R12_snap.fits;2.13069;26488.8;1.71774;0
20170806162222323_SVAKOV-R12_snap.fits;2.17349;26456.5;1.70812;0
20170806162352776_SVAKOV-R12_met.fits;1.77813;26522.5;12.0699;0.341333
20170806162322397_SVAKOV-R12_snap.fits;1.81519;26485.8;1.62108;0
20170806162431688_SVAKOV-R12_met.fits;1.80104;26515.1;11.859;0.341333
20170806162446195_SVAKOV-R12_met.fits;1.83075;26518.1;5.2787;0.170667
20170806162422472_SVAKOV-R12_snap.fits;2.05006;26526.9;1.78039;0
20170806162534835_SVAKOV-R12_met.fits;1.92872;26506.3;5.15251;0.853333
20170806162552413_SVAKOV-R12_met.fits;1.93243;26509.3;11.7933;0.170667
20170806162522547_SVAKOV-R12_snap.fits;2.22527;26500.5;1.77049;0
20170806162705117_SVAKOV-R12_met.fits;1.8441;26545.9;6.55931;1.024
20170806162622621_SVAKOV-R12_snap.fits;1.9164;26500.5;1.68292;0
20170806162817309_SVAKOV-R12_met.fits;1.63437;26515.1;5.0568;0.170667
20170806162722696_SVAKOV-R12_snap.fits;1.84993;26485.8;1.69194;0
20170806162836936_SVAKOV-R12_met.fits;2.29534;26494.6;7.12903;0.170667
20170806162822771_SVAKOV-R12_snap.fits;1.90159;26544.4;2.06163;0
20170806162943496_SVAKOV-R12_met.fits;1.85274;26512.2;6.7212;0.341333
20170806162954419_SVAKOV-R12_met.fits;1.60043;26523.9;3.53618;0.170667
20170806162922845_SVAKOV-R12_snap.fits;2.0557;26509.3;2.08461;0
20170806163058760_SVAKOV-R12_met.fits;1.87237;26502;7.89471;0.341333
20170806163022920_SVAKOV-R12_snap.fits;1.92202;26469.7;1.78861;0
20170806163135283_SVAKOV-R12_met.fits;2.1542;26510.7;5.664;0.170667
20170806163202248_SVAKOV-R12_met.fits;2.00092;26487.3;5.00301;0.341333
20170806163122995_SVAKOV-R12_snap.fits;2.12833;26497.6;1.01253;0
20170806163246451_SVAKOV-R12_met.fits;1.7171;26506.3;3.45807;0.170667
20170806163223069_SVAKOV-R12_snap.fits;1.89962;26535.6;1.66226;0
20170806163323144_SVAKOV-R12_snap.fits;2.19898;26458;1.54714;0
20170806163423219_SVAKOV-R12_snap.fits;2.38294;26469.7;1.51224;0
20170806163523293_SVAKOV-R12_snap.fits;1.85936;26500.5;1.72583;0
20170806163623368_SVAKOV-R12_snap.fits;1.93743;26472.7;1.89337;0
20170806163814131_SVAKOV-R12_met.fits;1.98385;26503.4;10.3044;0.512
20170806163723443_SVAKOV-R12_snap.fits;1.94075;26513.7;2.03103;0
20170806163822664_SVAKOV-R12_met.fits;1.88276;26507.8;5.20498;0.170667
20170806163837341_SVAKOV-R12_met.fits;1.90277;26513.7;5.38357;0.170667
20170806163915400_SVAKOV-R12_met.fits;1.81906;26513.7;4.44669;0.170667
20170806163823517_SVAKOV-R12_snap.fits;1.85689;26526.9;1.91416;0
20170806163951581_SVAKOV-R12_met.fits;2.28854;26506.3;8.88255;0.341333
20170806163923592_SVAKOV-R12_snap.fits;2.13329;26504.9;1.48682;0
20170806164046365_SVAKOV-R12_met.fits;1.83485;26509.3;3.93655;0.170667
20170806164117597_SVAKOV-R12_met.fits;1.87361;26506.3;4.89215;0.170667
20170806164023667_SVAKOV-R12_snap.fits;1.67316;26449.2;1.44108;0
20170806164126131_SVAKOV-R12_met.fits;2.11232;26499;4.33904;0.853333
20170806164209139_SVAKOV-R12_met.fits;1.98765;26506.3;10.2783;0.853333
20170806164123741_SVAKOV-R12_snap.fits;2.11558;26482.9;1.44131;0
20170806164315869_SVAKOV-R12_met.fits;2.11856;26506.3;5.55371;0.170667
20170806164223816_SVAKOV-R12_snap.fits;2.08861;26488.8;1.62552;0
20170806164323891_SVAKOV-R12_snap.fits;2.06492;26529.8;1.68031;0
20170806164423965_SVAKOV-R12_snap.fits;1.88147;26510.7;1.35903;0
20170806164545203_SVAKOV-R12_met.fits;1.81954;26518.1;5.68983;0.170667
20170806164524040_SVAKOV-R12_snap.fits;2.00316;26515.1;1.4976;0
20170806164637085_SVAKOV-R12_met.fits;2.04632;26507.8;4.24009;0.170667
20170806164624115_SVAKOV-R12_snap.fits;2.26239;26499;1.87148;0
20170806164748765_SVAKOV-R12_met.fits;2.0583;26506.3;9.6934;0.341333
20170806164724189_SVAKOV-R12_snap.fits;1.77125;26512.2;1.53567;0
20170806164824264_SVAKOV-R12_snap.fits;2.65737;26509.3;2.49823;0
20170806164924339_SVAKOV-R12_snap.fits;1.88273;26521;1.94917;0
20170806165026120_SVAKOV-R12_met.fits;1.60994;26506.3;10.2721;0.512
20170806165031581_SVAKOV-R12_met.fits;1.75487;26507.8;3.94713;0.170667
20170806165052573_SVAKOV-R12_met.fits;2.07803;26543;35.5523;1.536
20170806165057011_SVAKOV-R12_met.fits;1.83757;26504.9;4.36153;0.170667
20170806165024413_SVAKOV-R12_snap.fits;1.82424;26450.7;1.91666;0
20170806165215347_SVAKOV-R12_met.fits;1.60415;26504.9;3.39221;0.170667
20170806165124488_SVAKOV-R12_snap.fits;1.76507;26500.5;1.71348;0
20170806165231389_SVAKOV-R12_met.fits;1.73946;26499;3.88673;0.170667
20170806165304669_SVAKOV-R12_met.fits;1.87763;26528.3;5.3043;0.512
20170806165224563_SVAKOV-R12_snap.fits;1.95367;26463.9;1.60389;0
20170806165330099_SVAKOV-R12_met.fits;1.90168;26515.1;10.1933;0.682667
20170806165408157_SVAKOV-R12_met.fits;1.94664;26515.1;51.8244;0.512
20170806165324637_SVAKOV-R12_snap.fits;2.24179;26540;1.66049;0
20170806165456456_SVAKOV-R12_met.fits;1.52627;26513.7;5.19713;0.341333
20170806165502941_SVAKOV-R12_met.fits;2.06514;26499;9.14926;0.170667
20170806165424712_SVAKOV-R12_snap.fits;1.54559;26497.6;1.71863;0
20170806165541171_SVAKOV-R12_met.fits;1.65877;26523.9;3.54816;0.170667
20170806165601651_SVAKOV-R12_met.fits;1.97093;26496.1;5.48422;0.341333
20170806165619229_SVAKOV-R12_met.fits;2.14949;26502;5.35895;0.512
20170806165524787_SVAKOV-R12_snap.fits;1.90561;26503.4;1.77109;0
20170806165654899_SVAKOV-R12_met.fits;1.86907;26515.1;4.22836;0.170667
20170806165718621_SVAKOV-R12_met.fits;1.97224;26515.1;31.6344;0.341333
20170806165624861_SVAKOV-R12_snap.fits;2.27214;26521;1.74513;0
20170806165804019_SVAKOV-R12_met.fits;1.90402;26510.7;5.15622;0.170667
20170806165724936_SVAKOV-R12_snap.fits;2.17708;26515.1;1.74233;0
20170806165825011_SVAKOV-R12_snap.fits;1.80139;26491.7;2.03455;0
20170806165925085_SVAKOV-R12_snap.fits;2.08105;26535.6;2.13862;0
