# file name; noise; peak f.; mag.; duration
20170806000008563_SVAKOV-R12_met.fits;2.0164;26507.8;6.27513;1.024
20170806000009075_SVAKOV-R12_snap.fits;2.39389;26475.6;2.9447;0
20170806000140552_SVAKOV-R12_met.fits;1.99425;26496.1;7.15512;0.170667
20170806000153011_SVAKOV-R12_met.fits;2.24708;26466.8;6.52082;0.341333
20170806000156083_SVAKOV-R12_met.fits;2.60919;26459.5;5.96585;0.170667
20170806000202397_SVAKOV-R12_met.fits;2.68164;26462.4;10.833;0.341333
20170806000109149_SVAKOV-R12_snap.fits;2.50153;26528.3;2.97783;0
20170806000208883_SVAKOV-R12_met.fits;2.31285;26471.2;5.4693;0.170667
20170806000236360_SVAKOV-R12_met.fits;2.1487;26507.8;4.62008;0.341333
20170806000209224_SVAKOV-R12_snap.fits;3.01687;26504.9;2.36125;0
20170806000316979_SVAKOV-R12_met.fits;3.17994;26510.7;10.6448;0.170667
20170806000309299_SVAKOV-R12_snap.fits;3.04137;26521;3.11409;0
20170806000409373_SVAKOV-R12_snap.fits;2.46285;26490.2;1.52773;0
20170806000509448_SVAKOV-R12_snap.fits;3.47561;26534.2;1.98098;0
20170806000609523_SVAKOV-R12_snap.fits;2.40352;26529.8;2.03295;0
20170806000709597_SVAKOV-R12_snap.fits;2.33806;26459.5;2.13033;0
20170806000809672_SVAKOV-R12_snap.fits;2.64924;26544.4;2.49673;0
20170806000933299_SVAKOV-R12_met.fits;2.61542;26500.5;5.28664;0.512
20170806000958216_SVAKOV-R12_met.fits;2.04283;26512.2;5.23742;0.341333
20170806000909747_SVAKOV-R12_snap.fits;2.12305;26529.8;1.71098;0
20170806001012040_SVAKOV-R12_met.fits;2.80119;26528.3;8.87997;0.341333
20170806001022963_SVAKOV-R12_met.fits;2.03109;26525.4;6.30007;0.682667
20170806001009821_SVAKOV-R12_snap.fits;2.42106;26521;2.4253;0
20170806001115528_SVAKOV-R12_met.fits;2.48939;26509.3;7.21357;0.170667
20170806001137715_SVAKOV-R12_met.fits;2.18032;26503.4;5.71494;0.341333
20170806001109896_SVAKOV-R12_snap.fits;2.47801;26484.4;1.55329;0
20170806001223624_SVAKOV-R12_met.fits;1.90644;26484.4;5.55181;0.170667
20170806001233352_SVAKOV-R12_met.fits;2.14304;26500.5;4.94486;0.170667
20170806001209971_SVAKOV-R12_snap.fits;2.34046;26453.6;1.98428;0
20170806001328648_SVAKOV-R12_met.fits;2.20847;26459.5;5.03219;2.048
20170806001310045_SVAKOV-R12_snap.fits;2.95315;26522.5;2.86251;0
20170806001417629_SVAKOV-R12_met.fits;2.62534;26521;9.60194;0.341333
20170806001428552_SVAKOV-R12_met.fits;3.14863;26516.6;10.1358;1.536
20170806001438280_SVAKOV-R12_met.fits;2.23996;26547.4;8.2498;1.36533
20170806001410120_SVAKOV-R12_snap.fits;2.72289;26455.1;3.03234;0
20170806001510195_SVAKOV-R12_snap.fits;2.84489;26481.4;1.93656;0
20170806001620851_SVAKOV-R12_met.fits;2.67298;26481.4;5.82269;0.170667
20170806001610269_SVAKOV-R12_snap.fits;2.54602;26518.1;1.71639;0
20170806001739187_SVAKOV-R12_met.fits;2.43701;26518.1;5.09083;0.170667
20170806001710344_SVAKOV-R12_snap.fits;2.24468;26499;1.8538;0
20170806001807859_SVAKOV-R12_met.fits;2.41013;26463.9;28.8583;0.341333
20170806001810419_SVAKOV-R12_snap.fits;2.29588;26466.8;2.2813;0
20170806001910493_SVAKOV-R12_snap.fits;2.27189;26519.5;2.94347;0
20170806002013469_SVAKOV-R12_met.fits;2.93959;26509.3;13.2185;0.341333
20170806002017907_SVAKOV-R12_met.fits;2.36788;26469.7;6.6805;4.43733
20170806002058184_SVAKOV-R12_met.fits;2.3172;26491.7;5.35075;0.170667
20170806002010568_SVAKOV-R12_snap.fits;2.25346;26535.6;2.39347;0
20170806002110643_SVAKOV-R12_met.fits;2.4618;26491.7;7.61486;0.170667
20170806002116957_SVAKOV-R12_met.fits;2.01268;26510.7;4.51286;0.170667
20170806002110643_SVAKOV-R12_snap.fits;2.92378;26547.4;3.24795;0
20170806002218739_SVAKOV-R12_met.fits;2.27641;26503.4;5.37544;0.341333
20170806002228979_SVAKOV-R12_met.fits;2.20225;26506.3;17.3994;0.341333
20170806002258675_SVAKOV-R12_met.fits;2.53882;26507.8;16.9066;2.048
20170806002210717_SVAKOV-R12_snap.fits;2.09852;26532.7;2.15275;0
20170806002358749_SVAKOV-R12_met.fits;2.30454;26516.6;5.05861;0.170667
20170806002310792_SVAKOV-R12_snap.fits;2.52239;26515.1;2.50739;0
20170806002455923_SVAKOV-R12_met.fits;2.93704;26453.6;6.34842;0.341333
20170806002410867_SVAKOV-R12_snap.fits;2.44755;26494.6;2.61921;0
20170806002519987_SVAKOV-R12_met.fits;2.90577;26485.8;8.8587;0.341333
20170806002555997_SVAKOV-R12_met.fits;3.11484;26518.1;8.40622;3.24267
20170806002510941_SVAKOV-R12_snap.fits;2.9115;26547.4;2.21793;0
20170806002617331_SVAKOV-R12_met.fits;3.0975;26513.7;8.46122;0.170667
20170806002611016_SVAKOV-R12_snap.fits;3.30481;26540;2.91772;0
20170806002741299_SVAKOV-R12_met.fits;2.36679;26506.3;10.3969;0.170667
20170806002711091_SVAKOV-R12_snap.fits;3.2074;26510.7;4.92249;0
20170806002811165_SVAKOV-R12_snap.fits;2.53369;26485.8;2.26732;0
20170806002922504_SVAKOV-R12_met.fits;2.18114;26449.2;27.5191;0.341333
20170806002928989_SVAKOV-R12_met.fits;2.48329;26522.5;24.3462;0.512
20170806002931379_SVAKOV-R12_met.fits;2.59406;26474.1;8.89951;0.170667
20170806002911240_SVAKOV-R12_snap.fits;2.21441;26509.3;2.09152;0
20170806003021555_SVAKOV-R12_met.fits;2.55143;26497.6;5.62515;0.170667
20170806003011315_SVAKOV-R12_snap.fits;2.46055;26455.1;2.26753;0
20170806003140573_SVAKOV-R12_met.fits;2.46378;26499;18.6663;0.853333
20170806003111389_SVAKOV-R12_snap.fits;2.5114;26459.5;2.04475;0
20170806003212147_SVAKOV-R12_met.fits;2.49864;26450.7;6.40704;0.170667
20170806003211464_SVAKOV-R12_snap.fits;2.33974;26460.9;1.73297;0
20170806003311539_SVAKOV-R12_snap.fits;2.17066;26455.1;3.89367;0
20170806003409736_SVAKOV-R12_met.fits;2.0049;26472.7;4.20362;0.682667
20170806003411613_SVAKOV-R12_snap.fits;2.58542;26462.4;1.86706;0
20170806003511688_SVAKOV-R12_snap.fits;2.04784;26466.8;2.06656;0
20170806003657160_SVAKOV-R12_met.fits;2.40481;26504.9;8.2435;0.341333
20170806003611763_SVAKOV-R12_snap.fits;2.25191;26538.6;1.91156;0
20170806003711837_SVAKOV-R12_snap.fits;2.51134;26532.7;3.00338;0
20170806003817373_SVAKOV-R12_met.fits;2.78145;26506.3;6.7332;0.170667
20170806003841267_SVAKOV-R12_met.fits;2.19309;26477.1;10.2685;0.170667
20170806003811912_SVAKOV-R12_snap.fits;2.24126;26480;2.17348;0
20170806003911987_SVAKOV-R12_snap.fits;2.80639;26513.7;2.13409;0
20170806004022301_SVAKOV-R12_met.fits;2.3869;26515.1;14.9164;0.512
20170806004052680_SVAKOV-R12_met.fits;2.40366;26487.3;4.86554;0.170667
20170806004012061_SVAKOV-R12_snap.fits;2.89138;26521;2.57084;0
20170806004117427_SVAKOV-R12_met.fits;2.59678;26515.1;6.72501;0.341333
20170806004158728_SVAKOV-R12_met.fits;2.9292;26518.1;8.162;0.341333
20170806004202995_SVAKOV-R12_met.fits;3.12628;26512.2;6.79169;0.170667
20170806004112136_SVAKOV-R12_snap.fits;2.37175;26525.4;2.12372;0
20170806004234568_SVAKOV-R12_met.fits;2.46898;26491.7;7.4587;0.170667
20170806004212211_SVAKOV-R12_snap.fits;2.22376;26534.2;1.96209;0
20170806004330888_SVAKOV-R12_met.fits;2.79629;26499;9.154;1.024
20170806004333960_SVAKOV-R12_met.fits;3.06171;26503.4;9.30229;2.90133
20170806004338909_SVAKOV-R12_met.fits;2.2712;26493.2;6.19694;2.048
20170806004312285_SVAKOV-R12_snap.fits;2.56594;26521;1.71068;0
20170806004506461_SVAKOV-R12_met.fits;2.59097;26503.4;7.28993;0.170667
20170806004412360_SVAKOV-R12_snap.fits;2.33467;26503.4;2.59028;0
20170806004529331_SVAKOV-R12_met.fits;3.1255;26477.1;6.47331;0.170667
20170806004603123_SVAKOV-R12_met.fits;2.52259;26504.9;7.30889;0.170667
20170806004512435_SVAKOV-R12_snap.fits;3.4785;26450.7;3.05765;0
20170806004645789_SVAKOV-R12_met.fits;2.82158;26525.4;11.8735;0.341333
20170806004612509_SVAKOV-R12_snap.fits;2.99753;26485.8;1.97241;0
20170806004712584_SVAKOV-R12_snap.fits;3.18946;26480;2.9051;0
20170806004816243_SVAKOV-R12_met.fits;3.22989;26509.3;6.64357;0.512
20170806004823923_SVAKOV-R12_met.fits;3.08731;26521;6.31421;0.170667
20170806004832456_SVAKOV-R12_met.fits;2.67613;26516.6;7.557;0.682667
20170806004812659_SVAKOV-R12_snap.fits;2.92492;26497.6;2.21272;0
20170806004958301_SVAKOV-R12_met.fits;2.06372;26518.1;7.10717;0.170667
20170806004912733_SVAKOV-R12_snap.fits;2.65527;26491.7;1.9605;0
20170806005032435_SVAKOV-R12_met.fits;2.65313;26478.5;5.84147;0.341333
20170806005053085_SVAKOV-R12_met.fits;3.11659;26507.8;6.56537;0.170667
20170806005107421_SVAKOV-R12_met.fits;2.21683;26488.8;5.46075;0.170667
20170806005012808_SVAKOV-R12_snap.fits;2.47069;26518.1;1.25766;0
20170806005148723_SVAKOV-R12_met.fits;3.46676;26487.3;19.6928;0.341333
20170806005112883_SVAKOV-R12_snap.fits;2.44977;26534.2;1.8685;0
20170806005212957_SVAKOV-R12_snap.fits;3.19229;26468.3;2.18615;0
20170806005356211_SVAKOV-R12_met.fits;2.43343;26450.7;5.63641;0.170667
20170806005313032_SVAKOV-R12_snap.fits;2.97262;26512.2;2.76193;0
20170806005413107_SVAKOV-R12_snap.fits;2.40478;26488.8;2.2269;0
20170806005559944_SVAKOV-R12_met.fits;2.46538;26500.5;5.44232;0.170667
20170806005513181_SVAKOV-R12_snap.fits;1.92759;26463.9;1.7943;0
20170806005624691_SVAKOV-R12_met.fits;2.68145;26496.1;6.15122;0.170667
20170806005634760_SVAKOV-R12_met.fits;2.62587;26459.5;6.55788;0.341333
20170806005613256_SVAKOV-R12_snap.fits;2.42506;26509.3;2.60361;0
20170806005724424_SVAKOV-R12_met.fits;2.05794;26494.6;5.55029;0.170667
20170806005807944_SVAKOV-R12_met.fits;2.6362;26509.3;8.58512;0.170667
20170806005713331_SVAKOV-R12_snap.fits;2.52149;26528.3;2.06976;0
20170806005851635_SVAKOV-R12_met.fits;1.70461;26510.7;4.32885;0.170667
20170806005813405_SVAKOV-R12_snap.fits;2.18828;26449.2;1.60128;0
20170806005913480_SVAKOV-R12_snap.fits;2.39499;26506.3;1.9886;0
