#timestamp,LO_Frequency,Hit,StdDev 
1502035215.0,286047002.6,N,1.4
1502035215.9,286047002.6,N,1.3
1502035235.8,286047000.1,N,1.5
1502035255.6,286047000.5,N,1.5
1502035275.4,286047002.8,N,1.5
1502035295.3,286046999.9,N,1.6
1502035315.1,286047002.4,N,1.5
1502035335.8,286047002.5,N,1.4
1502035355.7,286046999.9,N,1.5
1502035375.5,286047002.1,N,1.5
1502035395.4,286047003.5,N,1.5
1502035415.2,286047003.1,N,1.4
1502035435.0,286047001.7,N,1.4
1502035435.9,286047001.7,N,1.4
1502035455.8,286047002.8,N,1.3
1502035475.6,286046999.8,N,1.4
1502035495.5,286047002.8,N,1.4
1502035515.3,286047000.3,N,1.4
1502035535.1,286047000.3,N,1.4
1502035555.9,286047000.4,N,1.4
1502035575.7,286046998.4,N,1.5
1502035595.6,286046998.7,N,1.6
1502035615.4,286046999.6,N,1.6
1502035635.2,286046997.3,N,1.8
1502035655.1,286046997.9,N,1.8
1502035656.0,286046997.9,N,1.9
1502035675.8,286046997.7,N,2.0
1502035695.7,286046997.7,N,2.0
1502035715.5,286046995.2,N,2.1
1502035735.3,286046995.0,N,2.3
1502035755.2,286046998.9,N,2.3
1502035775.0,286046996.7,N,2.3
1502035775.9,286046996.7,N,2.4
1502035795.8,286046997.2,N,2.4
1502035815.6,286046995.5,N,2.5
1502035835.4,286046995.2,N,2.6
1502035855.3,286046996.4,N,2.6
1502035875.1,286046996.4,N,2.5
1502035895.9,286046993.9,N,2.7
1502035915.7,286046994.5,N,2.7
1502035935.5,286046994.2,N,2.6
1502035955.4,286046992.2,N,2.7
1502035975.2,286046994.3,N,2.6
1502035995.1,286046992.0,Y,0.0
1502035996.0,286046992.0,P,2.8
1502036015.8,286046994.5,N,2.3
1502036035.6,286046994.3,N,2.0
1502036055.5,286046991.7,Y,0.0
1502036075.3,286046998.4,P,1.9
1502036095.2,286046998.8,N,1.9
1502036115.0,286046998.8,N,1.8
1502036115.9,286682704.3,Y,0.0
1502036135.8,286047000.9,P,1.6
1502036155.6,286046998.2,N,1.4
1502036175.4,286047000.3,N,1.4
1502036195.3,286046999.9,N,1.3
1502036215.1,286046998.5,N,1.2
1502036235.8,286046998.3,N,1.1
1502036255.7,286046998.6,N,1.1
1502036275.5,286047000.8,N,1.2
1502036295.4,286046998.7,N,1.1
1502036315.2,286046999.1,N,1.1
1502036335.0,286046999.2,N,1.0
1502036335.9,286046999.2,N,1.0
1502036355.8,286046997.4,N,1.0
1502036375.6,286046997.8,N,1.1
1502036395.5,286046997.4,N,1.1
1502036415.3,286046999.6,N,1.1
1502036435.1,286046996.9,N,1.1
1502036455.9,286046996.8,N,1.2
1502036475.7,286046996.5,N,1.3
1502036495.6,286046997.3,N,1.3
1502036515.4,286046996.9,N,1.3
1502036535.2,286046997.4,N,1.3
1502036555.1,286046997.0,N,1.3
1502036556.0,286046997.0,N,1.3
1502036575.8,286046997.4,N,1.3
1502036595.7,286046997.1,N,1.3
1502036615.5,286046997.7,N,1.2
1502036635.3,286046998.0,N,1.2
1502036655.2,286046996.1,Y,0.0
1502036675.0,286046996.9,P,0.6
1502036675.9,286046996.9,P,0.6
1502036695.8,286046997.2,P,0.5
1502036715.6,286046997.3,Y,0.0
1502036735.5,286046998.1,P,0.4
1502036755.3,286046998.5,P,0.5
1502036775.1,286046998.1,P,0.4
1502036795.9,286047001.1,N,1.3
1502036815.7,286046998.1,N,1.2
1502036835.5,286046998.5,N,1.1
1502036855.4,286047000.5,N,1.2
1502036875.2,286047001.1,N,1.4
1502036895.1,286047000.6,N,1.4
1502036896.0,286047000.6,N,1.4
1502036915.8,286047000.7,N,1.4
1502036935.6,286047000.5,N,1.4
1502036955.5,286047000.8,N,1.3
1502036975.3,286047000.7,N,1.3
1502036995.2,286047000.8,N,1.3
1502037015.0,286047001.1,N,1.3
1502037015.9,286047001.1,N,1.3
1502037035.7,286046998.8,N,1.3
1502037055.6,286046998.8,N,1.3
1502037075.4,286046999.1,N,1.3
1502037095.3,286046996.6,N,1.4
1502037115.1,286046996.5,N,1.5
1502037135.8,286046999.0,N,1.5
1502037155.7,286046998.8,N,1.5
1502037175.5,286046999.2,N,1.4
1502037195.4,286046998.6,N,1.4
1502037215.2,286046999.3,N,1.4
1502037235.0,286046996.6,N,1.5
1502037235.9,286046996.6,N,1.5
1502037255.8,286046999.6,N,1.5
1502037275.6,286046999.2,N,1.4
1502037295.5,286046996.6,N,1.5
1502037315.3,286046996.9,N,1.6
1502037335.1,286046997.0,N,1.6
1502037355.9,286046996.8,N,1.6
1502037375.7,286046997.1,N,1.7
1502037395.6,286046997.4,N,1.7
1502037415.4,286046997.9,N,1.6
1502037435.2,286046997.2,N,1.6
1502037455.1,286046999.5,N,1.6
1502037456.0,286046999.5,N,1.5
1502037475.8,286046999.4,N,1.5
1502037495.7,286046996.8,N,1.5
1502037515.5,286046996.6,N,1.4
1502037535.3,286046999.3,N,1.4
1502037555.2,286046998.2,N,1.3
1502037575.0,286046998.3,N,1.1
1502037575.9,286046998.3,N,1.1
1502037595.8,286046998.4,N,1.1
1502037615.6,286046998.2,N,1.1
1502037635.4,286046998.8,N,1.1
1502037655.3,286046999.5,N,1.1
1502037675.1,286046999.1,N,1.1
1502037695.9,286046999.2,N,1.1
1502037715.7,286046999.1,N,1.1
1502037735.5,286046998.8,N,1.1
1502037755.4,286046998.6,N,1.1
1502037775.2,286046998.6,N,1.0
1502037795.1,286046998.2,N,1.0
1502037796.0,286046998.2,N,1.0
1502037815.8,286047000.8,N,1.1
1502037835.6,286047000.7,N,1.1
1502037855.5,286047000.7,N,1.1
1502037875.3,286047000.6,N,1.1
1502037895.2,286047000.5,N,1.1
1502037915.9,286047000.9,N,1.2
1502037935.7,286047000.9,N,1.2
1502037955.6,286047000.5,N,1.2
1502037975.4,286047000.1,N,1.1
1502037995.3,286047000.5,N,1.2
1502038015.1,286047000.6,N,1.2
1502038016.0,286047000.6,N,1.2
1502038035.8,286047000.2,N,1.1
1502038055.7,286046999.9,N,1.0
1502038075.5,286047001.9,N,1.1
1502038095.4,286047001.7,N,1.1
1502038115.2,286047002.1,N,1.2
1502038135.0,286047001.6,N,1.2
1502038135.9,286047001.6,N,1.2
1502038155.8,286047001.6,N,1.1
1502038175.6,286047002.0,N,1.1
1502038195.5,286047002.2,N,1.2
1502038215.3,286047004.4,Y,0.0
1502038235.1,286047001.9,P,0.8
1502038255.9,286047004.3,P,1.6
1502038275.7,286047003.6,N,1.5
1502038295.6,286047004.1,N,1.5
1502038315.4,286047003.5,N,1.4
1502038335.2,286047004.1,N,1.3
1502038355.1,286047003.7,N,1.3
1502038356.0,286047003.7,N,1.2
1502038375.8,286047003.1,N,1.1
1502038395.6,286047003.1,N,1.1
1502038415.5,286047004.1,Y,0.0
1502038435.3,286047000.1,P,1.6
1502038455.2,286047000.3,N,1.4
1502038475.9,286047000.2,N,1.3
1502038495.7,286047002.3,N,1.3
1502038515.6,286047002.7,N,1.3
1502038535.4,286047002.7,N,1.3
1502038555.3,286047001.8,N,1.2
1502038575.1,286047002.2,N,1.1
1502038595.8,286047002.2,N,1.1
1502038615.7,286047002.1,N,1.0
1502038635.5,286047002.5,N,1.0
1502038655.4,286047002.4,N,1.0
1502038675.2,286047002.3,N,1.0
1502038695.0,286047001.5,N,0.9
1502038695.9,286047001.5,N,0.9
1502038715.8,286047002.0,N,0.9
1502038735.6,286047002.3,N,0.9
1502038755.5,286047001.6,N,0.8
1502038775.3,286047004.3,Y,0.0
1502038795.2,286047000.4,P,0.7
