#timestamp,LO_Frequency,Hit,StdDev 
1501992015.7,286046998.1,N,1.5
1501992035.5,286047001.1,N,1.5
1501992055.4,286046998.2,N,1.5
1501992075.2,286047001.2,N,1.5
1501992095.1,286046998.4,N,1.5
1501992096.0,286046998.4,N,1.5
1501992115.8,286046998.5,N,1.4
1501992135.6,286046998.3,N,1.4
1501992155.5,286047001.1,N,1.4
1501992175.3,286046999.6,N,1.4
1501992195.2,286046998.8,N,1.4
1501992215.9,286046999.2,N,1.3
1501992235.7,286046998.6,N,1.3
1501992255.6,286046998.3,N,1.3
1501992275.4,286046998.2,N,1.3
1501992295.2,286046998.1,N,1.3
1501992315.1,286046999.3,N,1.2
1501992316.0,286046999.3,N,1.2
1501992335.8,286046998.7,N,1.2
1501992355.7,286047000.7,N,1.2
1501992375.5,286046998.4,N,1.2
1501992395.3,286047000.7,N,1.2
1501992415.2,286046998.5,N,1.2
1501992435.0,286047000.6,N,1.1
1501992435.9,286047000.6,N,1.1
1501992455.8,286047000.2,N,1.1
1501992475.6,286047000.2,N,1.1
1501992495.4,286047000.1,N,1.1
1501992515.3,286047002.8,N,1.2
1501992535.1,286047002.6,N,1.3
1501992555.9,286047002.6,N,1.4
1501992575.7,286047002.2,N,1.5
1501992595.5,286047002.1,N,1.5
1501992615.4,286047002.8,N,1.6
1501992635.2,286047002.6,N,1.6
1501992655.0,286047002.6,N,1.6
1501992656.0,286047002.6,N,1.7
1501992675.8,286047001.5,N,1.6
1501992695.6,286047004.3,N,1.8
1501992715.5,286047001.5,N,1.8
1501992735.3,286047001.9,N,1.7
1501992755.1,286047001.7,N,1.7
1501992775.9,286047003.8,N,1.8
1501992795.7,286047004.1,N,1.8
1501992815.6,286047003.9,N,1.7
1501992835.4,286047003.1,N,1.7
1501992855.2,286047001.7,N,1.6
1501992875.1,286047004.0,N,1.6
1501992876.0,286047004.0,N,1.6
1501992895.8,286047003.8,N,1.6
1501992915.7,286047005.7,Y,0.0
1501992935.5,286047001.4,P,0.3
1501992955.3,286047001.9,P,0.3
1501992975.2,286047001.5,P,0.3
1501992995.0,286682709.5,Y,0.0
1501992995.9,286047004.0,P,1.1
1501993015.8,286047002.2,N,1.0
1501993035.6,286047002.3,N,0.9
1501993055.5,286047002.7,Y,0.0
1501993075.3,286046999.0,P,1.8
1501993095.1,286046998.9,N,1.7
1501993115.9,286046999.2,N,1.5
1501993135.7,286046998.3,N,1.5
1501993155.6,286046999.1,N,1.4
1501993175.4,286046998.7,N,1.3
1501993195.2,286046998.7,N,1.3
1501993215.1,286047001.1,N,1.3
1501993216.0,286047001.1,N,1.3
1501993235.8,286046998.7,N,1.3
1501993255.7,286046998.8,N,1.3
1501993275.5,286046998.5,N,1.2
1501993295.3,286047000.8,N,1.2
1501993315.2,286046998.1,N,1.3
1501993335.0,286047000.7,N,1.3
1501993335.9,286047000.7,N,1.2
1501993355.8,286046998.3,N,1.2
1501993375.6,286046998.1,N,1.3
1501993395.4,286047000.5,N,1.2
1501993415.3,286047002.7,N,1.4
1501993435.1,286046999.7,N,1.4
1501993455.9,286047000.4,N,1.3
1501993475.7,286047001.0,N,1.3
1501993495.5,286047000.7,N,1.3
1501993515.4,286047000.7,N,1.3
1501993535.2,286046999.9,N,1.3
1501993555.1,286047000.3,N,1.3
1501993556.0,286047000.3,N,1.2
1501993575.8,286047000.1,N,1.2
1501993595.6,286047000.1,N,1.1
1501993615.5,286047002.8,N,1.2
1501993635.3,286047002.8,N,1.3
1501993655.1,286047001.0,N,1.3
1501993675.9,286046999.9,N,1.3
1501993695.7,286047002.8,N,1.4
1501993715.6,286047002.6,N,1.4
1501993735.4,286047002.5,N,1.4
1501993755.2,286047001.7,N,1.4
1501993775.1,286047000.1,N,1.4
1501993776.0,286047000.1,N,1.4
1501993795.8,286047002.4,N,1.4
1501993815.7,286047002.0,N,1.3
1501993835.5,286047002.0,N,1.3
1501993855.3,286047001.8,N,1.3
1501993875.2,286047004.4,Y,0.0
1501993895.0,286047011.9,P,5.5
1501993895.9,286046999.8,N,5.5
1501993915.8,286047002.7,N,4.8
1501993935.6,286046999.7,N,4.6
1501993955.4,286047002.6,N,4.2
1501993975.3,286046999.8,N,4.0
1501993995.1,286046999.8,N,3.9
1501994015.9,286047002.8,N,3.7
1501994035.7,286047002.3,N,3.5
1501994055.5,286047002.6,N,3.3
1501994075.4,286046999.8,N,3.2
1501994095.2,286047002.4,N,3.1
1501994115.1,286047002.5,N,3.0
1501994116.0,286047002.5,N,2.9
1501994135.8,286047002.5,N,2.8
1501994155.6,286047002.7,N,2.7
1501994175.5,286047002.6,N,2.7
1501994195.3,286047004.3,N,2.6
1501994215.2,286047004.3,N,2.6
1501994235.9,286047001.6,N,2.5
1501994255.7,286047001.9,N,2.5
1501994275.6,286047001.9,N,2.4
1501994295.4,286047002.7,N,2.4
1501994315.2,286047002.5,N,2.3
1501994335.1,286047002.0,N,2.3
1501994336.0,286047002.0,N,2.2
1501994355.8,286047001.8,N,2.2
1501994375.7,286047004.1,N,2.2
1501994395.5,286047001.9,N,2.2
1501994415.4,286047001.3,N,2.1
1501994435.2,286047002.0,N,1.2
1501994455.0,286047002.0,N,1.1
1501994455.9,286047002.0,N,1.1
1501994475.8,286047004.3,Y,0.0
1501994525.7,286047000.2,E,nan
1501994535.6,286047000.5,N,0.0
1501994555.4,286047000.2,P,0.2
1501994575.2,286047000.0,N,0.2
1501994595.1,286047000.4,N,0.2
1501994596.0,286047000.4,N,0.2
1501994615.8,286047000.1,N,0.2
1501994635.7,286047001.9,Y,0.0
1501994655.5,286047000.3,P,0.0
1501994675.3,286047000.2,P,0.0
1501994695.2,286047000.0,N,0.1
1501994715.0,286046998.5,Y,0.0
1501994715.9,286046998.5,P,0.8
1501994735.8,286047001.2,N,1.1
1501994755.6,286047001.2,N,1.1
1501994775.4,286047000.1,N,1.0
1501994795.3,286046999.9,N,0.9
1501994815.1,286046998.1,N,1.1
1501994835.9,286046998.5,N,1.1
1501994855.7,286046998.2,N,1.2
1501994875.5,286046998.2,N,1.2
1501994895.4,286047000.4,N,1.2
1501994915.2,286047001.2,N,1.2
1501994935.1,286047000.6,N,1.2
1501994936.0,286047000.6,N,1.2
1501994955.8,286047000.9,N,1.2
1501994975.7,286046998.1,N,1.2
1501994995.5,286046998.1,N,1.2
1501995015.3,286046998.2,N,1.2
1501995035.2,286046998.8,N,1.2
1501995055.0,286046998.2,N,1.2
1501995055.9,286046998.2,N,1.2
1501995075.8,286046998.2,N,1.2
1501995095.6,286046998.7,N,1.2
1501995115.4,286047000.9,N,1.2
1501995135.3,286047001.0,N,1.2
1501995155.1,286047000.8,N,1.2
1501995175.8,286047000.0,N,1.2
1501995195.7,286047000.8,N,1.2
1501995215.5,286047000.0,N,1.2
1501995235.4,286047000.5,N,1.2
1501995255.2,286047000.7,N,1.2
1501995275.0,286046999.7,N,1.2
1501995275.9,286046999.7,N,1.2
1501995295.8,286047002.4,N,1.2
1501995315.6,286046999.9,N,1.2
1501995335.5,286047000.4,N,1.2
1501995355.3,286047000.3,N,1.2
1501995375.1,286047002.3,N,1.3
1501995395.9,286046999.7,N,1.2
1501995415.7,286046999.9,N,1.2
1501995435.6,286047001.2,N,1.2
1501995455.4,286047001.2,N,1.2
1501995475.2,286046998.1,N,1.2
1501995495.1,286047000.1,N,1.2
1501995496.0,286047000.1,N,1.2
1501995515.8,286047002.2,N,1.2
1501995535.7,286047002.6,N,1.3
1501995555.5,286047001.9,N,1.3
1501995575.3,286047002.4,N,1.3
1501995595.2,286047002.8,N,1.3
