#timestamp,LO_Frequency,Hit,StdDev 
1502056815.1,286047000.9,N,1.1
1502056816.0,286047000.9,N,1.1
1502056835.8,286047001.0,N,1.1
1502056855.7,286047001.0,N,1.1
1502056875.5,286046998.6,N,1.2
1502056895.3,286047000.7,N,1.1
1502056915.2,286047000.1,N,1.1
1502056935.0,286046999.9,N,1.1
1502056935.9,286046999.9,N,1.1
1502056955.8,286047002.5,N,1.2
1502056975.6,286047002.4,N,1.2
1502056995.4,286047000.2,N,1.2
1502057015.3,286047000.3,N,1.2
1502057035.1,286046998.1,N,1.2
1502057055.9,286047000.8,N,1.2
1502057075.7,286047000.0,N,1.2
1502057095.5,286047001.1,N,1.2
1502057115.4,286047000.0,N,1.1
1502057135.2,286046998.2,N,1.2
1502057155.0,286046998.1,N,1.2
1502057156.0,286046998.1,N,1.2
1502057175.8,286047000.3,N,1.2
1502057195.6,286047000.4,N,1.2
1502057215.5,286047000.1,N,1.2
1502057235.3,286047000.3,N,1.1
1502057255.2,286046999.9,N,1.1
1502057275.9,286047000.0,N,1.1
1502057295.7,286047000.2,N,1.1
1502057315.6,286047000.1,N,1.1
1502057335.4,286046999.8,N,1.1
1502057355.3,286046999.8,N,1.1
1502057375.1,286047002.7,N,1.1
1502057376.0,286047002.7,N,1.2
1502057395.8,286047002.5,N,1.3
1502057415.7,286046999.9,N,1.3
1502057435.5,286047002.5,N,1.3
1502057455.3,286047002.8,N,1.4
1502057475.2,286047000.0,N,1.4
1502057495.0,286047000.3,N,1.4
1502057495.9,286047000.3,N,1.3
1502057515.8,286047000.3,N,1.3
1502057535.6,286047000.3,N,1.3
1502057555.4,286047000.2,N,1.3
1502057575.3,286047000.1,N,1.2
1502057595.1,286046999.9,N,1.2
1502057615.9,286046999.9,N,1.2
1502057635.7,286047002.8,N,1.3
1502057655.5,286047000.1,N,1.3
1502057675.4,286047002.6,N,1.3
1502057695.2,286047002.6,N,1.2
1502057715.1,286047002.4,N,1.2
1502057716.0,286047002.4,N,1.2
1502057735.8,286047000.2,N,1.2
1502057755.6,286046999.7,N,1.2
1502057775.5,286047002.7,N,1.2
1502057795.3,286047001.9,N,1.2
1502057815.2,286047002.2,N,1.2
1502057835.9,286047001.8,N,1.2
1502057855.7,286047001.8,N,1.2
1502057875.6,286046999.7,N,1.2
1502057895.4,286046999.7,N,1.2
1502057915.2,286047000.0,N,1.2
1502057935.1,286047002.6,N,1.2
1502057936.0,286047002.6,N,1.2
1502057955.8,286047002.5,N,1.2
1502057975.7,286047001.4,N,1.2
1502057995.5,286047002.2,N,1.2
1502058015.3,286047002.3,N,1.2
1502058035.2,286047002.4,N,1.2
1502058055.0,286047001.7,N,1.2
1502058055.9,286047001.7,N,1.1
1502058075.8,286047002.0,N,1.1
1502058095.6,286047001.3,N,1.1
1502058115.4,286047004.2,Y,0.0
1502058135.3,286047000.1,P,0.7
1502058155.1,286047000.6,N,0.6
1502058175.9,286046998.6,N,1.1
1502058195.7,286047000.5,N,0.9
1502058215.5,286047001.2,N,0.9
1502058235.4,286047000.7,N,0.9
1502058255.2,286047000.9,N,0.8
1502058275.1,286047000.2,N,0.8
1502058276.0,286047000.2,N,0.8
1502058295.8,286046999.9,N,0.7
1502058315.6,286047000.5,N,0.7
1502058335.5,286047000.1,N,0.7
1502058355.3,286047001.0,N,0.7
1502058375.1,286047001.1,N,0.7
1502058395.9,286046998.5,N,0.8
1502058415.7,286046998.6,N,0.9
1502058435.6,286047001.1,N,0.9
1502058455.4,286046998.6,N,0.9
1502058475.2,286046998.4,N,1.0
1502058495.1,286046998.6,N,1.0
1502058496.0,286046998.6,N,1.0
1502058515.8,286046998.9,N,1.0
1502058535.7,286046996.9,N,1.2
1502058555.5,286046999.6,N,1.2
1502058575.4,286046996.6,N,1.3
1502058595.2,286046997.4,N,1.3
1502058615.0,286046997.3,N,1.4
1502058615.9,286046997.3,N,1.4
1502058635.8,286046995.2,Y,0.0
1502058655.6,286046995.3,P,2.1
1502058675.5,286046998.0,N,1.7
1502058695.3,286046996.2,N,1.6
1502058715.1,286046996.4,N,1.5
1502058735.9,286046996.1,N,1.4
1502058755.7,286046996.4,N,1.3
1502058775.5,286046996.4,N,1.2
1502058795.4,286046995.8,Y,0.0
1502058815.2,286046999.5,P,1.4
1502058835.1,286046999.3,N,1.2
1502058836.0,286046999.3,N,1.1
1502058855.8,286046998.3,N,1.0
1502058875.7,286046997.0,N,1.1
1502058895.5,286046998.8,N,1.0
1502058915.3,286046998.7,N,1.0
1502058935.2,286046997.0,Y,0.0
1502058955.0,286047000.9,P,1.2
1502058955.9,286047000.9,N,1.2
1502058975.8,286046998.4,N,1.2
1502058995.6,286046998.8,N,1.2
1502059015.4,286046998.9,N,1.1
1502059035.3,286046999.3,N,1.0
1502059055.1,286046999.1,N,0.9
1502059075.9,286046996.7,Y,0.0
1502059095.7,286046996.8,P,1.3
1502059115.5,286046996.6,N,1.2
1502059135.4,286046996.5,N,1.2
1502059155.2,286046999.3,N,1.3
1502059175.1,286046998.9,N,1.3
1502059176.0,286046998.9,N,1.2
1502059195.8,286046999.2,N,1.2
1502059215.6,286046997.0,N,1.2
1502059235.5,286046998.9,N,1.2
1502059255.3,286046997.1,N,1.2
1502059275.2,286046996.5,Y,0.0
1502059295.9,286046998.2,P,0.1
1502059315.7,286047000.4,P,1.1
1502059335.6,286047001.1,N,1.3
1502059355.4,286047000.4,N,1.3
1502059375.3,286047000.3,N,1.2
1502059395.1,286047000.9,N,1.2
1502059396.0,286047000.9,N,1.1
1502059415.8,286047000.7,N,1.1
1502059435.7,286046998.1,N,1.2
1502059455.5,286046998.5,N,1.2
1502059475.4,286046998.5,N,1.2
1502059495.2,286047001.1,N,1.2
1502059515.0,286047001.1,N,1.2
1502059515.9,286047001.1,N,1.2
1502059535.8,286046998.3,N,1.3
1502059555.6,286046998.6,N,1.2
1502059575.4,286046998.1,N,1.3
1502059595.3,286047000.5,N,1.3
1502059615.1,286047000.8,N,1.2
1502059635.9,286047000.6,N,1.2
1502059655.7,286046998.3,N,1.2
1502059675.5,286047000.8,N,1.2
1502059695.4,286047001.0,N,1.2
1502059715.2,286047001.0,N,1.2
1502059735.1,286046998.6,N,1.2
1502059736.0,286046998.6,N,1.2
1502059755.8,286046998.6,N,1.2
1502059775.6,286046999.3,N,1.2
1502059795.5,286046998.6,N,1.2
1502059815.3,286046998.4,N,1.2
1502059835.2,286046999.6,N,1.2
1502059855.9,286046999.1,N,1.2
1502059875.7,286046996.5,Y,0.0
1502059895.6,286046996.6,P,1.6
1502059915.4,286046996.7,N,1.4
1502059935.3,286046998.9,N,1.4
1502059955.1,286046998.3,N,1.2
1502059956.0,286046998.3,N,1.1
1502059975.8,286046998.8,N,1.1
1502059995.7,286046999.4,N,1.1
1502060015.5,286046999.5,N,1.1
1502060035.3,286046999.2,N,1.0
1502060055.2,286046996.5,Y,0.0
1502060075.0,286047001.0,P,1.2
1502060075.9,286047001.0,N,1.2
1502060095.8,286047000.4,N,1.0
1502060115.6,286047000.2,N,0.9
1502060135.5,286047002.8,Y,0.0
1502060155.3,286047001.5,P,0.6
1502060175.1,286047002.7,P,1.0
1502060195.9,286047000.4,N,1.0
1502060215.7,286047002.3,N,1.0
1502060235.5,286047002.6,N,1.0
1502060255.4,286047002.2,N,0.9
1502060275.2,286047002.6,N,0.9
1502060295.1,286047004.2,Y,0.0
1502060296.0,286047004.2,P,1.2
1502060315.8,286047000.0,N,1.7
1502060335.6,286046999.9,N,1.7
1502060355.5,286046999.7,N,1.7
1502060375.3,286046999.7,N,1.7
1502060395.2,286047002.5,N,1.6
