#timestamp,LO_Frequency,Hit,StdDev 
1502017215.2,286047000.2,N,1.0
1502017235.1,286047002.4,N,1.0
1502017236.0,286047002.4,N,1.0
1502017255.8,286047002.3,N,1.0
1502017275.6,286047002.7,N,1.0
1502017295.5,286047001.6,N,1.0
1502017315.3,286047002.4,N,1.0
1502017335.2,286047002.8,N,1.0
1502017355.0,286047002.3,N,1.0
1502017355.9,286047002.3,N,1.0
1502017375.8,286047001.8,N,1.0
1502017395.6,286047001.3,N,0.8
1502017415.4,286047004.0,Y,0.0
1502017435.3,286047002.5,P,0.4
1502017455.1,286047002.7,P,0.4
1502017475.9,286047002.6,P,0.4
1502017495.7,286047001.9,Y,0.0
1502017515.5,286047000.7,P,0.8
1502017535.4,286047000.7,N,0.8
1502017555.2,286046998.6,N,1.3
1502017575.1,286046999.0,N,1.4
1502017576.0,286046999.0,N,1.3
1502017595.8,286046999.6,N,1.2
1502017615.6,286046998.9,N,1.2
1502017635.5,286047000.8,N,1.2
1502017655.3,286046998.8,N,1.2
1502017675.1,286046998.5,N,1.2
1502017695.9,286046998.7,N,1.2
1502017715.7,286046999.3,N,1.1
1502017735.6,286046999.1,N,1.1
1502017755.4,286046998.7,N,1.1
1502017775.2,286046999.5,N,1.0
1502017795.1,286046996.5,Y,0.0
1502017796.0,286046996.5,P,1.5
1502017815.8,286046998.5,N,1.3
1502017835.7,286046998.9,N,1.1
1502017855.5,286046998.7,N,1.0
1502017875.3,286682703.6,Y,0.0
1502017895.2,286047000.1,P,0.8
1502017915.0,286046999.9,N,0.7
1502017915.9,286046999.9,N,0.7
1502017935.8,286046999.8,N,0.6
1502017955.6,286047002.6,Y,0.0
1502017975.4,286047002.7,P,1.5
1502017995.3,286047000.2,N,1.3
1502018015.1,286047000.4,N,1.2
1502018035.9,286046999.9,N,1.1
1502018055.7,286047000.1,N,1.0
1502018075.5,286047002.3,N,1.1
1502018095.4,286046999.8,N,1.1
1502018115.2,286046999.9,N,1.1
1502018135.0,286047000.7,N,1.0
1502018136.0,286047000.7,N,1.0
1502018155.8,286047000.6,N,0.9
1502018175.6,286047000.4,N,0.9
1502018195.5,286046998.3,N,1.0
1502018215.3,286047001.0,N,1.0
1502018235.1,286046998.1,N,1.1
1502018255.9,286047000.9,N,1.1
1502018275.7,286047000.6,N,1.1
1502018295.6,286047000.8,N,1.1
1502018315.4,286046998.5,N,1.1
1502018335.2,286047000.4,N,1.1
1502018355.1,286047001.0,N,1.1
1502018356.0,286047001.0,N,1.1
1502018375.8,286047002.6,N,1.1
1502018395.7,286047002.8,N,1.2
1502018415.5,286047002.7,N,1.2
1502018435.3,286047002.4,N,1.3
1502018455.2,286047001.9,N,1.3
1502018475.0,286047002.6,N,1.3
1502018475.9,286047002.6,N,1.3
1502018495.8,286047002.2,N,1.3
1502018515.6,286047001.3,N,1.3
1502018535.4,286047001.9,N,1.3
1502018555.3,286047002.7,N,1.3
1502018575.1,286046999.9,N,1.3
1502018595.9,286046999.7,N,1.3
1502018615.7,286047002.5,N,1.3
1502018635.5,286047001.6,N,1.3
1502018655.4,286047002.2,N,1.3
1502018675.2,286047001.5,N,1.3
1502018695.1,286047002.1,N,1.3
1502018696.0,286047002.1,N,1.3
1502018715.8,286047002.3,N,1.3
1502018735.6,286047002.7,N,1.2
1502018755.5,286046999.8,N,1.2
1502018775.3,286047002.2,N,1.1
1502018795.2,286047002.6,N,1.1
1502018815.9,286047002.3,N,1.1
1502018835.7,286047002.2,N,1.1
1502018855.6,286046999.7,N,1.0
1502018875.4,286047002.7,N,0.9
1502018895.2,286047000.2,N,1.0
1502018915.1,286046999.9,N,1.0
1502018916.0,286046999.9,N,1.1
1502018935.8,286047000.9,N,1.1
1502018955.7,286046999.9,N,1.1
1502018975.5,286047001.2,N,1.1
1502018995.3,286682703.7,Y,0.0
1502019015.2,286046999.5,P,1.0
1502019035.0,286046999.4,N,1.0
1502019035.9,286046999.4,N,0.9
1502019055.8,286046999.2,N,0.9
1502019075.6,286046999.4,N,0.8
1502019095.4,286046997.8,N,1.0
1502019115.3,286046997.5,N,1.1
1502019135.1,286046995.4,Y,0.0
1502019155.9,286046995.3,P,2.0
1502019175.7,286046996.1,N,1.7
1502019195.5,286046995.5,N,1.6
1502019215.4,286046995.2,Y,0.0
1502019235.2,286047000.6,P,2.0
1502019255.1,286047000.7,N,1.9
1502019256.0,286047000.7,N,1.8
1502019275.8,286046998.9,N,1.6
1502019295.6,286046998.8,N,1.5
1502019315.5,286046999.5,N,1.4
1502019335.3,286046997.3,N,1.5
1502019355.2,286046997.2,N,1.5
1502019375.9,286046997.6,N,1.5
1502019395.7,286046997.0,N,1.5
1502019415.6,286046997.3,N,1.5
1502019435.4,286046997.5,N,1.5
1502019455.3,286046997.8,N,1.4
1502019475.1,286046997.5,N,1.4
1502019476.0,286046997.5,N,1.4
1502019495.8,286046997.8,N,1.3
1502019515.7,286046997.7,N,1.3
1502019535.5,286046997.3,N,1.3
1502019555.4,286046995.1,Y,0.0
1502019575.2,286046996.9,P,0.6
1502019595.0,286046997.3,P,0.5
1502019595.9,286046997.3,P,0.5
1502019615.8,286046995.0,Y,0.0
1502019635.6,286047000.7,P,1.6
1502019655.5,286047000.8,N,1.6
1502019675.3,286047001.2,N,1.5
1502019695.1,286047000.8,N,1.4
1502019715.9,286046998.1,N,1.5
1502019735.7,286047001.2,N,1.5
1502019755.5,286046998.5,N,1.5
1502019775.4,286047000.4,N,1.4
1502019795.2,286046998.4,N,1.4
1502019815.1,286046998.1,N,1.4
1502019816.0,286046998.1,N,1.4
1502019835.8,286046998.7,N,1.4
1502019855.6,286046999.1,N,1.3
1502019875.5,286046999.0,N,1.3
1502019895.3,286046996.7,N,1.4
1502019915.2,286046996.6,N,1.5
1502019935.0,286046999.6,N,1.5
1502019935.9,286046999.6,N,1.4
1502019955.7,286046996.6,N,1.5
1502019975.6,286046996.9,N,1.5
1502019995.4,286046999.1,N,1.5
1502020015.3,286046999.0,N,1.5
1502020035.1,286046999.6,N,1.4
1502020055.8,286046996.9,N,1.5
1502020075.7,286046996.7,N,1.5
1502020095.5,286046996.9,N,1.5
1502020115.4,286046999.2,N,1.5
1502020135.2,286046996.6,N,1.5
1502020155.0,286046997.2,N,1.5
1502020155.9,286046997.2,N,1.5
1502020175.8,286046997.0,N,1.5
1502020195.6,286046997.5,N,1.4
1502020215.5,286046997.3,N,1.3
1502020235.3,286046997.4,N,1.2
1502020255.1,286046997.9,N,1.2
1502020275.9,286046997.4,N,1.1
1502020295.7,286046997.5,N,1.1
1502020315.5,286046996.8,N,1.0
1502020335.4,286046997.5,N,1.0
1502020355.2,286046997.3,N,1.0
1502020375.1,286046996.7,Y,0.0
1502020376.0,286046996.7,P,0.5
1502020395.8,286046998.4,P,0.7
1502020415.6,286046998.9,N,0.8
1502020435.5,286046998.5,N,0.8
1502020455.3,286047000.7,N,1.2
1502020475.2,286046998.5,N,1.1
1502020495.9,286046998.1,N,1.1
1502020515.7,286047000.6,N,1.2
1502020535.6,286047000.7,N,1.3
1502020555.4,286047000.1,N,1.3
1502020575.3,286047000.2,N,1.3
1502020595.1,286047000.0,N,1.2
1502020596.0,286047000.0,N,1.2
1502020615.8,286047000.1,N,1.2
1502020635.7,286046999.9,N,1.2
1502020655.5,286047000.1,N,1.1
1502020675.3,286047002.4,N,1.3
1502020695.2,286047002.6,N,1.5
1502020715.0,286047001.6,N,1.5
1502020715.9,286047001.6,N,1.5
1502020735.8,286047001.5,N,1.5
1502020755.6,286047002.7,N,1.6
1502020775.4,286047002.3,N,1.6
1502020795.3,286047002.1,N,1.6
