#timestamp,LO_Frequency,Hit,StdDev 
1502028015.9,286046999.9,N,3.0
1502028035.7,286047000.3,N,3.0
1502028055.5,286046999.8,N,2.7
1502028075.4,286047002.4,N,2.5
1502028095.2,286047000.0,N,2.2
1502028115.1,286046999.9,N,1.9
1502028116.0,286046999.9,N,1.8
1502028135.8,286046999.7,N,1.7
1502028155.6,286046999.7,N,1.6
1502028175.5,286046999.8,N,1.7
1502028195.3,286047002.6,N,1.7
1502028215.2,286047001.3,N,1.6
1502028235.9,286047001.4,N,1.6
1502028255.7,286047001.5,N,1.6
1502028275.6,286047001.6,N,1.6
1502028295.4,286047003.7,N,1.7
1502028315.2,286047003.7,N,1.7
1502028335.1,286047003.0,N,1.7
1502028336.0,286047003.0,N,1.7
1502028355.8,286047005.7,Y,0.0
1502028375.7,286047003.6,P,0.9
1502028395.5,286047003.7,P,0.9
1502028415.4,286047004.2,P,0.9
1502028435.2,286047003.3,Y,0.0
1502028455.0,286047000.8,P,1.3
1502028455.9,286047000.8,N,1.2
1502028475.8,286047001.1,N,1.1
1502028495.6,286046998.1,N,1.7
1502028515.5,286046998.3,N,1.8
1502028535.3,286046998.6,N,1.8
1502028555.1,286046998.5,N,1.7
1502028575.9,286047000.9,N,1.7
1502028595.7,286046998.6,N,1.6
1502028615.6,286047000.6,N,1.6
1502028635.4,286047001.0,N,1.5
1502028655.2,286047001.2,N,1.5
1502028675.1,286046998.1,N,1.5
1502028676.0,286046998.1,N,1.6
1502028695.8,286046998.4,N,1.6
1502028715.6,286046998.9,N,1.5
1502028735.5,286046998.3,N,1.5
1502028755.3,286046998.4,N,1.5
1502028775.2,286046998.2,N,1.5
1502028795.9,286047001.0,N,1.5
1502028815.7,286046998.6,N,1.5
1502028835.6,286047000.4,N,1.5
1502028855.4,286047000.3,N,1.4
1502028875.3,286047000.6,N,1.4
1502028895.1,286047001.0,N,1.4
1502028896.0,286047001.0,N,1.4
1502028915.8,286046998.2,N,1.4
1502028935.7,286046998.1,N,1.4
1502028955.5,286046998.4,N,1.4
1502028975.4,286046998.3,N,1.2
1502028995.2,286047000.8,N,1.2
1502029015.0,286047001.1,N,1.3
1502029015.9,286047001.1,N,1.3
1502029035.8,286046998.3,N,1.2
1502029055.6,286047000.4,N,1.2
1502029075.4,286047001.0,N,1.3
1502029095.3,286047000.6,N,1.3
1502029115.1,286047000.0,N,1.2
1502029135.9,286047000.8,N,1.2
1502029155.7,286046998.6,N,1.2
1502029175.5,286046998.8,N,1.2
1502029195.4,286047000.7,N,1.2
1502029215.2,286047000.4,N,1.2
1502029235.1,286047000.2,N,1.2
1502029236.0,286047000.2,N,1.1
1502029255.8,286047000.4,N,1.1
1502029275.6,286047000.3,N,1.1
1502029295.5,286047002.7,N,1.2
1502029315.3,286047001.4,N,1.1
1502029335.2,286047000.4,N,1.1
1502029355.9,286046999.8,N,1.1
1502029375.7,286047002.6,N,1.2
1502029395.6,286046999.8,N,1.2
1502029415.4,286047002.3,N,1.2
1502029435.2,286046999.8,N,1.2
1502029455.1,286047004.3,Y,0.0
1502029456.0,286047011.9,P,5.8
1502029475.8,286047001.6,N,5.2
1502029495.7,286047002.6,N,4.6
1502029515.5,286047002.1,N,4.2
1502029535.3,286047002.5,N,3.8
1502029555.2,286047000.0,N,3.8
1502029575.0,286047002.3,N,3.5
1502029575.9,286047002.3,N,3.3
1502029595.8,286047002.8,N,3.2
1502029615.6,286046999.8,N,3.1
1502029635.4,286046999.8,N,3.1
1502029655.3,286046999.8,N,3.1
1502029675.1,286047002.8,N,2.9
1502029695.9,286047004.1,N,2.9
1502029715.7,286047001.8,N,2.8
1502029735.5,286047002.5,N,2.7
1502029755.4,286047002.3,N,2.6
1502029775.2,286047002.5,N,2.6
1502029795.1,286047002.1,N,2.5
1502029796.0,286047002.1,N,2.4
1502029815.8,286047002.4,N,2.4
1502029835.6,286047002.0,N,2.3
1502029855.5,286047001.7,N,2.3
1502029875.3,286047004.3,N,2.3
1502029895.2,286047002.4,N,2.2
1502029915.9,286047002.6,N,2.2
1502029935.7,286047001.4,N,2.2
1502029955.6,286047001.7,N,2.1
1502029975.4,286047001.6,N,2.1
1502029995.3,286047000.2,N,2.1
1502030015.1,286046999.8,N,1.2
1502030016.0,286046999.8,N,1.2
1502030035.8,286047001.9,N,1.2
1502030055.7,286047002.4,N,1.2
1502030075.5,286047002.3,N,1.2
1502030095.4,286047002.6,N,1.2
1502030115.2,286047002.8,N,1.2
1502030135.0,286047000.1,N,1.2
1502030135.9,286047000.1,N,1.2
1502030155.8,286047000.1,N,1.2
1502030175.6,286047002.7,N,1.2
1502030195.5,286047000.0,N,1.2
1502030215.3,286047000.7,N,1.2
1502030235.1,286047001.2,N,1.1
1502030255.9,286047000.2,N,1.1
1502030275.7,286047000.3,N,1.1
1502030295.5,286046999.9,N,1.2
1502030315.4,286047000.7,N,1.2
1502030335.2,286046998.2,N,1.3
1502030355.1,286047001.0,N,1.3
1502030356.0,286047001.0,N,1.3
1502030375.8,286047000.6,N,1.3
1502030395.6,286046998.6,N,1.3
1502030415.5,286046998.2,N,1.3
1502030435.3,286046998.1,N,1.3
1502030455.2,286047000.6,N,1.3
1502030475.9,286047000.0,N,1.3
1502030495.7,286047000.4,N,1.3
1502030515.6,286047001.2,N,1.3
1502030535.4,286046999.9,N,1.3
1502030555.2,286047000.0,N,1.3
1502030575.1,286047000.2,N,1.3
1502030576.0,286047000.2,N,1.2
1502030595.8,286047000.5,N,1.2
1502030615.7,286047000.5,N,1.1
1502030635.5,286047000.7,N,1.0
1502030655.3,286047000.7,N,0.9
1502030675.2,286046999.4,N,0.9
1502030695.0,286046998.4,N,1.0
1502030695.9,286046998.4,N,1.0
1502030715.8,286046999.0,N,0.9
1502030735.6,286046999.3,N,1.0
1502030755.4,286046996.5,Y,0.0
1502030775.3,286046999.0,P,0.5
1502030795.1,286047001.5,P,1.0
1502030815.9,286047002.4,N,1.3
1502030835.7,286047001.4,N,1.2
1502030855.5,286047002.1,N,1.2
1502030875.4,286046999.8,N,1.2
1502030895.2,286046998.1,N,1.4
1502030915.1,286046999.2,N,1.4
1502030916.0,286046999.2,N,1.4
1502030935.8,286046996.6,N,1.7
1502030955.6,286046997.7,N,1.7
1502030975.5,286046997.3,N,1.8
1502030995.3,286046998.8,N,1.7
1502031015.1,286046999.3,N,1.7
1502031035.9,286046999.2,N,1.6
1502031055.7,286046999.4,N,1.6
1502031075.6,286046999.5,N,1.5
1502031095.4,286046999.4,N,1.5
1502031115.2,286046996.9,N,1.6
1502031135.1,286046997.8,N,1.6
1502031136.0,286046997.8,N,1.6
1502031155.8,286046994.9,Y,0.0
1502031175.7,286046997.7,P,0.7
1502031195.5,286046997.5,P,0.8
1502031215.3,286046997.6,P,0.7
1502031235.2,286046994.9,Y,0.0
1502031255.0,286046999.2,P,0.6
1502031255.9,286046999.2,N,0.6
1502031275.8,286046999.0,N,0.5
1502031295.6,286046999.6,N,0.5
1502031315.4,286046999.3,N,0.5
1502031335.3,286046997.0,Y,0.0
1502031355.1,286046998.2,P,0.4
1502031375.9,286046998.2,P,0.4
1502031395.7,286046998.4,P,0.3
1502031415.5,286046998.8,Y,0.0
1502031435.4,286047000.7,P,1.1
1502031455.2,286047000.9,N,1.1
1502031475.1,286047000.5,N,1.0
1502031476.0,286047000.5,N,0.9
1502031495.8,286046999.9,N,0.8
1502031515.6,286046998.2,N,1.0
1502031535.5,286047000.2,N,1.0
1502031555.3,286047000.2,N,0.9
1502031575.2,286046999.8,N,0.9
1502031595.9,286047000.4,N,0.8
