# file name; noise; peak f.; mag.; duration
20141112005936343_SVAKOV-R5_met.fits;2.38487;10606.9;5.83084;0.170667
20141112005951191_SVAKOV-R5_met.fits;2.03584;10611.3;9.52139;0.170667
20141112010007063_SVAKOV-R5_met.fits;2.24914;10554.2;6.1384;0.170667
20141112010031809_SVAKOV-R5_met.fits;2.67431;10596.7;6.33346;0.170667
20141112010151340_SVAKOV-R5_met.fits;2.63763;10614.3;7.08939;0.170667
20141112010332545_SVAKOV-R5_met.fits;3.12334;10590.8;6.87428;0.170667
20141112010351148_SVAKOV-R5_met.fits;2.38723;10579.1;6.23046;0.170667
20141112010407191_SVAKOV-R5_met.fits;2.07079;10589.4;4.41206;0.170667
20141112010437569_SVAKOV-R5_met.fits;2.7144;10605.5;12.151;0.341333
20141112010602561_SVAKOV-R5_met.fits;3.0001;10615.7;7.95086;0.853333
20141112010705196_SVAKOV-R5_met.fits;2.97118;10599.6;27.0684;0.512
20141112010719191_SVAKOV-R5_met.fits;2.15946;10579.1;11.044;8.192
20141112010829505_SVAKOV-R5_met.fits;3.59763;10615.7;7.4992;0.170667
20141112010835308_SVAKOV-R5_met.fits;2.31485;10593.8;4.72921;0.170667
20141112010856300_SVAKOV-R5_met.fits;2.81963;10617.2;30.7507;0.170667
20141112010926337_SVAKOV-R5_met.fits;2.13391;10617.2;11.3934;1.36533
20141112010932140_SVAKOV-R5_met.fits;2.21657;10598.1;4.62921;0.170667
20141112010942721_SVAKOV-R5_met.fits;2.27907;10590.8;12.8315;0.341333
20141112011151745_SVAKOV-R5_met.fits;2.26986;10596.7;5.10355;0.170667
20141112011244311_SVAKOV-R5_met.fits;2.49013;10612.8;5.13188;0.341333
20141112011350017_SVAKOV-R5_met.fits;2.28959;10604;17.7042;0.341333
20141112011405548_SVAKOV-R5_met.fits;3.3243;10633.3;21.4717;0.512
20141112011414423_SVAKOV-R5_met.fits;2.52053;10624.5;30.2201;0.853333
20141112011624812_SVAKOV-R5_met.fits;2.27512;10605.5;4.83326;0.170667
20141112011628908_SVAKOV-R5_met.fits;3.74185;10549.8;8.33323;0.341333
20141112011653313_SVAKOV-R5_met.fits;2.19774;10586.4;4.53544;0.341333
20141112011807212_SVAKOV-R5_met.fits;2.75613;10614.3;7.59879;0.170667
20141112011920769_SVAKOV-R5_met.fits;2.20823;10592.3;9.38149;0.341333
20141112011928279_SVAKOV-R5_met.fits;3.62202;10598.1;7.91385;0.170667
20141112012102657_SVAKOV-R5_met.fits;4.03065;10614.3;9.75126;0.341333
20141112012113239_SVAKOV-R5_met.fits;2.09355;10612.8;4.19325;0.853333
20141112012117505_SVAKOV-R5_met.fits;4.34749;10614.3;24.4721;0.341333
20141112012154881_SVAKOV-R5_met.fits;3.08806;10611.3;7.54706;0.170667
20141112012319873_SVAKOV-R5_met.fits;2.46785;10587.9;5.71393;0.341333
20141112012425751_SVAKOV-R5_met.fits;2.54009;10599.6;7.5508;0.170667
20141112012516268_SVAKOV-R5_met.fits;2.46589;10608.4;10.2655;0.170667
20141112012600983_SVAKOV-R5_met.fits;2.62216;10611.3;8.64373;0.170667
20141112012621292_SVAKOV-R5_met.fits;2.34297;10589.4;5.88811;1.536
20141112012649452_SVAKOV-R5_met.fits;2.48342;10593.8;5.23437;0.170667
20141112012740481_SVAKOV-R5_met.fits;3.05553;10609.9;34.5188;0.341333
20141112012745772_SVAKOV-R5_met.fits;2.0915;10623;10.966;0.170667
20141112013001281_SVAKOV-R5_met.fits;2.22392;10612.8;5.63447;0.170667
20141112013047532_SVAKOV-R5_met.fits;2.88486;10614.3;6.2315;0.170667
20141112013057772_SVAKOV-R5_met.fits;2.16544;10606.9;18.543;0.341333
20141112013145729_SVAKOV-R5_met.fits;2.25449;10609.9;5.21737;0.170667
20141112013202796_SVAKOV-R5_met.fits;2.32748;10602.5;15.2654;0.170667
20141112013217815_SVAKOV-R5_met.fits;2.7285;10586.4;13.1451;0.170667
20141112013226007_SVAKOV-R5_met.fits;2.17332;10606.9;4.57834;0.170667
20141112013237953_SVAKOV-R5_met.fits;2.44491;10624.5;11.6389;0.341333
20141112013321473_SVAKOV-R5_met.fits;2.75474;10596.7;9.70973;0.853333
20141112013325057_SVAKOV-R5_met.fits;2.30436;10571.8;6.00025;0.170667
20141112013432129_SVAKOV-R5_met.fits;2.07961;10513.2;4.27623;0.170667
20141112013553367_SVAKOV-R5_met.fits;4.6414;10576.2;37.2565;0.512
20141112013705217_SVAKOV-R5_met.fits;4.0651;10608.4;8.64135;0.341333
20141112013736108_SVAKOV-R5_met.fits;2.29213;10615.7;5.31541;0.341333
20141112013840279_SVAKOV-R5_met.fits;2.3391;10621.6;10.9417;0.170667
20141112013854615_SVAKOV-R5_met.fits;3.26504;10598.1;6.76992;0.170667
20141112013910487_SVAKOV-R5_met.fits;3.27263;10587.9;9.37808;0.170667
20141112014058348_SVAKOV-R5_met.fits;2.58296;10595.2;8.59;0.341333
20141112014138967_SVAKOV-R5_met.fits;4.69559;10630.4;9.688;0.170667
20141112014255084_SVAKOV-R5_met.fits;2.33354;10587.9;4.7604;0.170667
20141112014338604_SVAKOV-R5_met.fits;2.55332;10636.2;52.7666;0.341333
20141112014415297_SVAKOV-R5_met.fits;2.62331;10605.5;7.85539;0.170667
20141112014418881_SVAKOV-R5_met.fits;2.18904;10602.5;9.2005;0.341333
20141112014431511_SVAKOV-R5_met.fits;2.90293;10602.5;5.8288;0.170667
20141112014435948_SVAKOV-R5_met.fits;2.33104;10615.7;8.83658;0.170667
20141112014457964_SVAKOV-R5_met.fits;2.4747;10624.5;5.23701;0.170667
20141112014503084_SVAKOV-R5_met.fits;2.35955;10604;6.38127;0.170667
20141112014757505_SVAKOV-R5_met.fits;2.9441;10555.7;6.06546;0.341333
20141112014812524_SVAKOV-R5_met.fits;2.69139;10617.2;7.35827;1.024
20141112014826007_SVAKOV-R5_met.fits;2.79888;10839.8;5.61439;0.170667
20141112014829591_SVAKOV-R5_met.fits;2.81555;10602.5;8.0541;0.170667
20141112014903383_SVAKOV-R5_met.fits;2.83815;10599.6;6.81713;0.170667
20141112014911233_SVAKOV-R5_met.fits;2.60704;10589.4;7.03923;0.170667
20141112015103361_SVAKOV-R5_met.fits;2.55487;10604;9.33509;0.341333
20141112015131521_SVAKOV-R5_met.fits;4.29001;10766.6;8.66037;0.170667
20141112015219479_SVAKOV-R5_met.fits;3.54328;10606.9;9.13877;0.682667
20141112015241495_SVAKOV-R5_met.fits;4.01817;10577.6;11.2933;0.170667
20141112015254465_SVAKOV-R5_met.fits;2.91031;10623;6.64502;0.341333
20141112015314775_SVAKOV-R5_met.fits;2.3795;10618.7;7.1178;0.341333
20141112015505196_SVAKOV-R5_met.fits;2.57136;10598.1;6.11104;0.170667
20141112015541377_SVAKOV-R5_met.fits;2.60659;10627.4;17.8724;0.341333
20141112015708076_SVAKOV-R5_met.fits;3.12846;10614.3;7.64744;0.512
20141112015809175_SVAKOV-R5_met.fits;2.53101;10586.4;5.37496;0.170667
