# file name; noise; peak f.; mag.; duration
20141112020150017_SVAKOV-R5_met.fits;2.44156;10598.1;6.03896;1.70667
20141112020204183_SVAKOV-R5_met.fits;2.42706;10586.4;6.70743;0.170667
20141112020233537_SVAKOV-R5_met.fits;3.03339;10615.7;12.9106;0.341333
20141112020432151_SVAKOV-R5_met.fits;3.95603;10605.5;11.9567;1.87733
20141112020514305_SVAKOV-R5_met.fits;3.24276;10617.2;7.41548;0.170667
20141112020533932_SVAKOV-R5_met.fits;2.61795;10612.8;5.25835;0.170667
20141112020547073_SVAKOV-R5_met.fits;2.58015;10589.4;12.9937;0.341333
20141112020745345_SVAKOV-R5_met.fits;2.36181;10545.4;7.82169;0.170667
20141112020805655_SVAKOV-R5_met.fits;2.84432;10604;10.8572;0.341333
20141112021053761_SVAKOV-R5_met.fits;2.39966;10589.4;9.04755;0.170667
20141112021102465_SVAKOV-R5_met.fits;2.88451;10633.3;6.73195;0.341333
20141112021210220_SVAKOV-R5_met.fits;2.49429;10617.2;5.09172;0.170667
20141112021358935_SVAKOV-R5_met.fits;4.10135;10602.5;15.8839;0.682667
20141112021657281_SVAKOV-R5_met.fits;2.823;10606.9;26.1194;0.341333
20141112021709057_SVAKOV-R5_met.fits;2.25349;10602.5;5.2591;0.170667
20141112021800769_SVAKOV-R5_met.fits;3.20254;10605.5;7.25977;0.170667
20141112021815447_SVAKOV-R5_met.fits;3.12508;10602.5;16.494;0.170667
20141112022035905_SVAKOV-R5_met.fits;2.22833;10601.1;20.6862;0.853333
20141112022048364_SVAKOV-R5_met.fits;2.80991;10605.5;6.36433;0.170667
20141112022150145_SVAKOV-R5_met.fits;3.11041;10623;11.8036;0.170667
20141112022203628_SVAKOV-R5_met.fits;2.43879;10602.5;6.12556;1.19467
20141112022248172_SVAKOV-R5_met.fits;2.47491;10618.7;5.94293;0.170667
20141112022433473_SVAKOV-R5_met.fits;5.08904;10602.5;23.2104;0.341333
20141112022443543_SVAKOV-R5_met.fits;2.16698;10617.2;4.59065;0.170667
20141112022502487_SVAKOV-R5_met.fits;3.12545;10620.1;27.8966;0.512
20141112022545836_SVAKOV-R5_met.fits;2.56424;10605.5;7.61595;0.341333
20141112022829676_SVAKOV-R5_met.fits;2.37558;10624.5;11.1154;0.170667
20141112022839233_SVAKOV-R5_met.fits;2.3304;10609.9;5.26826;2.21867
20141112022853057_SVAKOV-R5_met.fits;2.1379;10627.4;4.74395;0.170667
20141112022956033_SVAKOV-R5_met.fits;2.30751;10601.1;5.15672;0.170667
20141112023011393_SVAKOV-R5_met.fits;2.51487;10624.5;7.58257;0.170667
20141112023029996_SVAKOV-R5_met.fits;2.08821;10598.1;7.25109;0.170667
20141112023048769_SVAKOV-R5_met.fits;2.35149;10601.1;4.89987;0.170667
20141112023209836_SVAKOV-R5_met.fits;2.45897;10592.3;6.93968;0.170667
20141112023341313_SVAKOV-R5_met.fits;2.74754;10582;6.00307;0.170667
20141112023542999_SVAKOV-R5_met.fits;2.1514;10609.9;4.96245;1.536
20141112023732055_SVAKOV-R5_met.fits;2.49366;10606.9;8.19783;0.170667
20141112024233452_SVAKOV-R5_met.fits;3.13762;10608.4;6.76703;0.512
20141112024355884_SVAKOV-R5_met.fits;2.2669;10628.9;7.05442;0.341333
20141112024406295_SVAKOV-R5_met.fits;3.01406;10601.1;8.75383;0.170667
20141112024415340_SVAKOV-R5_met.fits;2.79474;10605.5;11.0035;0.170667
20141112024421143_SVAKOV-R5_met.fits;2.31382;10599.6;8.51138;0.170667
20141112024516268_SVAKOV-R5_met.fits;2.48568;10595.2;10.1741;0.341333
20141112024525143_SVAKOV-R5_met.fits;2.28932;10604;5.5593;0.170667
20141112024625217_SVAKOV-R5_met.fits;2.35538;10590.8;6.72301;0.341333
20141112024715564_SVAKOV-R5_met.fits;2.56698;10606.9;6.53341;0.170667
20141112024845335_SVAKOV-R5_met.fits;3.60139;10602.5;21.457;0.341333
20141112024931585_SVAKOV-R5_met.fits;3.33511;10612.8;23.2644;0.512
20141112025018860_SVAKOV-R5_met.fits;4.44957;10602.5;23.169;0.341333
20141112025115863_SVAKOV-R5_met.fits;3.54507;10577.6;7.61523;0.170667
20141112025230273_SVAKOV-R5_met.fits;2.32659;10609.9;5.48122;0.170667
20141112025250583_SVAKOV-R5_met.fits;2.63244;10571.8;5.60182;0.170667
20141112025420183_SVAKOV-R5_met.fits;2.83372;10612.8;7.09892;0.512
20141112025609409_SVAKOV-R5_met.fits;2.66124;10586.4;8.77425;0.341333
20141112025734401_SVAKOV-R5_met.fits;2.77258;10601.1;6.11287;0.170667
20141112025833964_SVAKOV-R5_met.fits;1.943;10583.5;4.05728;0.170667
20141112025911511_SVAKOV-R5_met.fits;2.72128;10595.2;6.44424;0.682667
20141112025916801_SVAKOV-R5_met.fits;2.50127;10614.3;18.4599;0.853333
